"subject","predicate","object"
"http://dbpedia.org/resource/Category:Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Streets","http://www.w3.org/2000/01/rdf-schema#label","Streets"
"http://dbpedia.org/resource/Category:Streets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_and_roads"
"http://dbpedia.org/resource/Category:Streets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/Category:Streets","http://www.w3.org/2004/02/skos/core#prefLabel","Streets"
"http://dbpedia.org/resource/Category:Streets","http://dbpedia.org/ontology/wikiPageID",5624754
"http://dbpedia.org/resource/Category:Streets","http://dbpedia.org/ontology/wikiPageRevisionID",1094637532
"http://dbpedia.org/resource/Category:Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat"
"http://dbpedia.org/resource/Category:Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Streets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Streets?oldid=1094637532&ns=14"
