"subject","predicate","object"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMindanao"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2000/01/rdf-schema#label","サンガサンガ島"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2000/01/rdf-schema#label","Sanga-Sanga"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2000/01/rdf-schema#comment","Sanga-Sanga is an island in the southwestern Philippines, part of the Sulu Archipelago between the Sulu Sea and Celebes Sea. It is sandwiched between Tawitawi Island to the east and Bangao Island to the south. The island is subdivided into 11 barangays (Karungdong, Lakit-Lakit, Lato-Lato, Luuk Pandan, Malassa, Mandulan, Pagasinan, Pakias, Paniongan, Sanga-Sanga, and Tubig Basag), all belonging to the municipality of Bongao in the province of Tawi-Tawi."
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2000/01/rdf-schema#comment","サンガサンガ島（Sanga-Sanga）はフィリピン南西、スールー海とセレベス海の間にあるスールー諸島の島。東にタウィタウィ島、南西にボンガオ島が存在する。 島内は島名と同名のSanga-Sangaを含めKarungdong、Lakit-Lakit、Lato-Lato、Luuk Pandan、Malassa、Mandulan、Pagasinan、Pakias、Paniongan、Tubig Basagの11のバランガイに分かれており、これらのバランガイは全てタウィタウィ州の自治体に含まれている。 第2次世界大戦中、日本のフィリピン侵攻後、タウィタウィ島やサンガサンガ島は大日本帝国海軍の主要な泊地であり、1945年の4月2日にスールー諸島の戦いで米豪連合軍が占領した。 島内には第2次世界大戦中から使われているが存在し、これはタウィタウィ州の主要空港となっている。"
"http://dbpedia.org/resource/Sanga-Sanga","http://xmlns.com/foaf/0.1/name","Sanga-Sanga"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/name","Sanga-Sanga"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.072500228881836
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.7852783203125
"http://dbpedia.org/resource/Sanga-Sanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barangays_of_Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageID",36899162
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageRevisionID",869630878
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Sea"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenStreetMap"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongao,_Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Archipelago"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebes_Sea"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Region_in_Muslim_Mindanao"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barangays_of_Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawitawi_Island"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanga-Sanga_Airport"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/%23map=13/5.0774/119.7653"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sanga-Sanga"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqj1zc"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7417761"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンガサンガ島"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4usSH"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Celebes_Sea"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/waterbody",""
