"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://www.w3.org/2000/01/rdf-schema#label","Electoral history of Pat Buchanan"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://www.w3.org/2000/01/rdf-schema#comment","This is the electoral history of Pat Buchanan. Buchanan served as an advisor to three United States presidents: Richard Nixon, Gerald Ford, and Ronald Reagan. He then became a conservative columnist and co-hosted Crossfire, a political program on CNN."
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conservative_politician_Pat_Buchanan_at_the_Capitol_in_Tallahassee,_Florida.jpg"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buchanan_96_Conservative_of_the_Heart.jpg"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Buchanan.jpg"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_history_of_politicians_from_Virginia"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pat_Buchanan"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageID",21408491
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageRevisionID",1107091886
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_of_the_United_States_of_America"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hagelin"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Collins_(politician)"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Perot"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless_elector"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gramm"
"http://dbpedia.org/resource/Electoral_history_of_Pat_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buchanan_96_Conservative_of_the_Heart.jpg"
