"subject","predicate","object"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#label","بينيت سميث"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#label","Bennett Smith (shipbuilder)"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#comment","Bennett Smith (November 29, 1808 – January 11, 1886) was a shipbuilder and shipowner in Nova Scotia, Canada. Smith briefly served as a member of the Nova Scotia House of Assembly for Hants County in 1858 and 1859 as a Liberal member. He was born in Windsor, Nova Scotia, the son of John Smith and Ann Grant. He learned the craft of shipbuilding from his father, and he and his brothers inherited their father's shipyard, located on Smith's Island at the intersection of the Avon and St. Croix Rivers, in 1832. In the same year, Smith married Rachel Harris."
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#comment","بينيت سميث هو سياسي كندي، ولد في 29 نوفمبر 1808، وتوفي في 1888. حزبياً، نشط في ‏."
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peggy_Leitch.jpg"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennett_Smith_Black_Watch.jpg"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_shipbuilders"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_businesspeople"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageID",19787308
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageRevisionID",1107327135
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Parish_Burying_Ground_(Windsor,_Nova_Scotia)"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bennett_Smith_Black_Watch.jpg"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Canadian_Biography_Online"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch_(full_rigged_ship)"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Nova_Scotia"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peggy_Leitch.jpg"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_shipbuilders"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Barlow_Smith"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_businesspeople"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichabod_Dimock"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=5835"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shetlopedia.com/Black_Watch"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/wikiPageExternalLink","https://krassoc.wordpress.com/2014/11/15/bennett-smith-methodist-minister-shipbuilder-shipowner-windsor-nova-scotia/"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينيت_سميث"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889740"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YFE9"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bennett_Smith_Black_Watch.jpg?width=300"
"http://dbpedia.org/resource/Bennett_Smith_(shipbuilder)","http://dbpedia.org/ontology/abstract","Bennett Smith (November 29, 1808 – January 11, 1886) was a shipbuilder and shipowner in Nova Scotia, Canada. Smith briefly served as a member of the Nova Scotia House of Assembly for Hants County in 1858 and 1859 as a Liberal member. He was born in Windsor, Nova Scotia, the son of John Smith and Ann Grant. He learned the craft of shipbuilding from his father, and he and his brothers inherited their father's shipyard, located on Smith's Island at the intersection of the Avon and St. Croix Rivers, in 1832. In the same year, Smith married Rachel Harris. During the early 1840s, Smith was involved in farming and the timber trade but returned again to shipbuilding. He built 27 large ships involved in foreign trade, owning and operating all but one; he also owned shares in other vessels. He was elected to the provincial assembly in 1858 following the death of Ichabod Dimock; he did not run for reelection in the general election the following year. Smith's final Windsor-built ship, launched in May 1877 to great fanfare, was the full rigged, 1318 ton Black Watch. The ship cost $50,000.00 to construct. The Black Watch was wrecked on the craggy coast of Fair Isle on 19 September 1877, four months after she was launched in Nova Scotia on her maiden voyage. The crew, the ship's provisions as well as the sails and any salvageable hardware were all saved. Smith had closed his shipyard upon completion of the Black Watch, reportedly over a wage dispute with his employees. He continued to order ships mainly from builders in Saint John, New Brunswick. Smith was also a director of the Avon Marine and Shipowners Insurance Company. Steamers began to gain prominence on the seas in the 1870s and wooden shipbuilding began a serious decline. Cargo could be transported quicker and for a cheaper price by steamer than by sailing ship. The post Confederation policy of the Canadian government forced trade with Upper Canada, using the inland railway. Smith found success with wooden sailing ships longer than most but after his death, the wooden ships that had been the pride of Windsor were being sold at low prices in Italy and Scandinavia as they could afford to run them. ""Windsor, the town that had been noted for the size, number and seaworthiness of vessels built there, had gone by its prime. The days of shipbuilding in Windsor has passed forever"". Bennett Smith's sons Thomas and Charles took over his business after Smith's death in Windsor at the age of 87. Today a detailed mural of the Black Watch is painted on the old Hants Journal building on Gerrish Street in Windsor, N.S.as a proud reminder of the community's shipbuilding heritage."
