"subject","predicate","object"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1882WimbledonChampionships"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWimbledonChampionshipsByYear"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Вімблдонський турнір 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","1882年ウィンブルドン選手権"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","1882 Wimbledon Championship"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","1882 Wimbledon Championship"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Wimbledon 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","ويليام رينشاو هزم إرنست رينشاو. النتيجة: 6-1 2-6 4-6 6-2 6-2"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die sechste Auflage der Wimbledon Championships wurde 1882 auf dem damaligen Gelände des All England Lawn Tennis and Croquet Clubs an der Worple Road veranstaltet. Der Vorjahressieger William Renshaw gewann seinen zweiten Titel. Es traten neben dem Titelverteidiger nur 28 Teilnehmer an."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Вімблдонський турнір 1882 — 6-й розіграш Вімблдону. Турнір тривав з 8 до 17 липня. З цього року сітка отримала розміри, які збереглися і понині - 1,07 м. по краях та 0,91 м. в центрі. Ернест Реншоу переміг Р.Т. Річардсона у фіналі всіх охочих, але поступився у Челендж-раунді своєму близнюку Вільям. Цей матч подивилися 2000 глядачів."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Tournoi de Wimbledon 1882."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La edición 6.º del Campeonato de Wimbledon se celebró entre el 8 de julio y el 17 de julio de 1882 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. El cuadro individual masculino lo iniciaron 22 jugadores."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","1882年に行われた、第6回 ウィンブルドン選手権（だい6かいウィンブルドンせんしゅけん）に関する記事。イギリス・ロンドン郊外にある「オールイングランド・ローンテニス・アンド・クローケー・クラブ」にて開催。"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Wielkoszlemowy turniej tenisowy Wimbledon w 1882 rozegrano w dniach 8–17 lipca Turniej wygrał Ernest Renshaw, pokonując 6:5, 6:3, 2:6, 6:3. Tytuł obronił w Challenge Round William Renshaw, pokonując swojego brata bliźniaka 6:1, 2:6, 4:6, 6:2, 6:2. Finał Challenge Round w tej edycji turnieju oglądało 2 tys. widzów."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1882 Wimbledon Championships took place on the outdoor grass courts at the All England Lawn Tennis Club in Wimbledon, London, United Kingdom. The tournament ran from 8 July until 17 July. It was the 6th staging of the Wimbledon Championships, and the first Grand Slam tennis event of 1882. The net was brought down to its present height of 3 feet 6 inches (1.07 m) at the posts, and 3 feet (0.91 m) in the middle."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Ba chomórtas leadóg é 1882 Wimbledon Championship a imrítear ag an . Thosaigh an phríomhchomórtas ar 8 Iúil 1882 agus chríochnaigh sé ar 17 Iúil 1882. Is é 1882 an séú eagrán den comórtas. Bhuaigh an chomórtas don dara uair."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Torneo di Wimbledon 1882 è stata la 6ª edizione del Torneo di Wimbledon e prima prova stagionale dello Slam per il 1882. Si è giocato sui campi in erba dell'All England Lawn Tennis and Croquet Club di Wimbledon a Londra in Gran Bretagna. Il torneo ha visto vincitore nel singolare maschile il britannico William Renshaw che ha sconfitto in finale in 5 set il connazionale Ernest Renshaw con il punteggio di 6-1 2-6 4-6 6-2 6-2."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.wimbledon.com/index.html"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_sports_events_in_London"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_in_English_tennis"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_Wimbledon_Championships"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1882_sports_events"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_in_tennis"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageID",10613157
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1097826072
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Renshaw"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_sports_events_in_London"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_in_tennis"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_England_Lawn_Tennis_and_Croquet_Club"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_in_English_tennis"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Renshaw"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_Wimbledon_Championships"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_court"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1882_sports_events"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Taswell_Richardson"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Evening_Standard"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/index.html"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk5ps"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1882_Wimbledon_Championship"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297185"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_וימבלדון_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wimbledon-mesterskabet_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вімблдонський_турнір_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1882年ウィンブルドン選手権"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ado6"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prvenstvo_Anglije_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1882_Wimbledon_Championship"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_1882"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledon_championships"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/after",1882
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/before",1881
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","Ba chomórtas leadóg é 1882 Wimbledon Championship a imrítear ag an . Thosaigh an phríomhchomórtas ar 8 Iúil 1882 agus chríochnaigh sé ar 17 Iúil 1882. Is é 1882 an séú eagrán den comórtas. Bhuaigh an chomórtas don dara uair."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","ويليام رينشاو هزم إرنست رينشاو. النتيجة: 6-1 2-6 4-6 6-2 6-2"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","Вімблдонський турнір 1882 — 6-й розіграш Вімблдону. Турнір тривав з 8 до 17 липня. З цього року сітка отримала розміри, які збереглися і понині - 1,07 м. по краях та 0,91 м. в центрі. Ернест Реншоу переміг Р.Т. Річардсона у фіналі всіх охочих, але поступився у Челендж-раунді своєму близнюку Вільям. Цей матч подивилися 2000 глядачів."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","1882年に行われた、第6回 ウィンブルドン選手権（だい6かいウィンブルドンせんしゅけん）に関する記事。イギリス・ロンドン郊外にある「オールイングランド・ローンテニス・アンド・クローケー・クラブ」にて開催。"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","Wielkoszlemowy turniej tenisowy Wimbledon w 1882 rozegrano w dniach 8–17 lipca Turniej wygrał Ernest Renshaw, pokonując 6:5, 6:3, 2:6, 6:3. Tytuł obronił w Challenge Round William Renshaw, pokonując swojego brata bliźniaka 6:1, 2:6, 4:6, 6:2, 6:2. Finał Challenge Round w tej edycji turnieju oglądało 2 tys. widzów."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","Die sechste Auflage der Wimbledon Championships wurde 1882 auf dem damaligen Gelände des All England Lawn Tennis and Croquet Clubs an der Worple Road veranstaltet. Der Vorjahressieger William Renshaw gewann seinen zweiten Titel. Es traten neben dem Titelverteidiger nur 28 Teilnehmer an. Vor dem Turnier wurde im Mai 1882 von Vertretern des All England Clubs und des eine erneute Regeländerung bekannt gegeben. Danach wurde die Netzhöhe an den Pfosten auf 3 Fuß 6 Inch (1,07 m) herabgesetzt, womit es die heutige Höhe erhielt. Ein Aufschlag konnte dadurch wesentlich leichter longline zurückgespielt werden, wodurch man sich eine Verringerung des Vorteils des Aufschlägers erhoffte."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","La edición 6.º del Campeonato de Wimbledon se celebró entre el 8 de julio y el 17 de julio de 1882 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. El cuadro individual masculino lo iniciaron 22 jugadores."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","Résultats du Tournoi de Wimbledon 1882."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","The 1882 Wimbledon Championships took place on the outdoor grass courts at the All England Lawn Tennis Club in Wimbledon, London, United Kingdom. The tournament ran from 8 July until 17 July. It was the 6th staging of the Wimbledon Championships, and the first Grand Slam tennis event of 1882. The net was brought down to its present height of 3 feet 6 inches (1.07 m) at the posts, and 3 feet (0.91 m) in the middle. Ernest Renshaw won the all comers' final against R. T. Richardson, 7–5, 6–3, 2–6, 6–3 and later lost against his twin brother and defending champion William Renshaw in the final, 6–1, 2–6, 4–6, 6–2, 6–2. The London Standard in a match report stated ""...the brothers Renshaw gave perhaps the finest exposition of the game of lawn tennis ever seen at Wimbledon."" The challenge round was watched by 2000 spectators."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/abstract","Il Torneo di Wimbledon 1882 è stata la 6ª edizione del Torneo di Wimbledon e prima prova stagionale dello Slam per il 1882. Si è giocato sui campi in erba dell'All England Lawn Tennis and Croquet Club di Wimbledon a Londra in Gran Bretagna. Il torneo ha visto vincitore nel singolare maschile il britannico William Renshaw che ha sconfitto in finale in 5 set il connazionale Ernest Renshaw con il punteggio di 6-1 2-6 4-6 6-2 6-2."
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1882_Wimbledon_Championship?oldid=1097826072&ns=0"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/wikiPageLength",3509
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/tennisSurfaceType","Grass"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://dbpedia.org/ontology/championInSingleMale","http://dbpedia.org/resource/William_Renshaw"
"http://dbpedia.org/resource/1882_Wimbledon_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1882_Wimbledon_Championship"
