"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://www.w3.org/2000/01/rdf-schema#label","Irish Famine (1861)"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://www.w3.org/2000/01/rdf-schema#comment","Irish Famine 1861 refers to the famine that occurred in 1861, Ireland. The Western part was hit hardest. In 1861, there were reports of famine in Ireland. Three-fourths of the potato crop were destroyed, and the people of western Ireland were worse off than in 1847. It has been reported that England declined extraordinary relief."
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_Ireland"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_Ireland"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_famines"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageID",66215687
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageRevisionID",1084234973
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_Ireland"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ireland"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_Ireland"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_famines"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_famine_(disambiguation)"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVRP5"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104830083"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/abstract","Irish Famine 1861 refers to the famine that occurred in 1861, Ireland. The Western part was hit hardest. In 1861, there were reports of famine in Ireland. Three-fourths of the potato crop were destroyed, and the people of western Ireland were worse off than in 1847. It has been reported that England declined extraordinary relief."
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Famine_(1861)?oldid=1084234973&ns=0"
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://dbpedia.org/ontology/wikiPageLength",1515
"http://dbpedia.org/resource/Irish_Famine_(1861)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Famine_(1861)"
