"subject","predicate","object"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/2000/01/rdf-schema#label","Wetdog"
"http://dbpedia.org/resource/Wetdog","http://www.w3.org/2000/01/rdf-schema#comment","Wetdog is a London-based all-female post-punk trio, formed in the spring of 2007. The band released their first album, ""Enterprise Reversal"", in 2008 on Angular Records. It was followed by their second album, ""Frauhaus"", which was released on both Angular and on the Captured Tracks label. The first single from ""Frauhaus"" was ""Lower Leg"". The band released its third album, ""Divine Times"", on 4 May 2015 on Upset the Rhythm."
"http://dbpedia.org/resource/Wetdog","http://xmlns.com/foaf/0.1/name","Wetdog"
"http://dbpedia.org/resource/Wetdog","http://xmlns.com/foaf/0.1/homepage","http://www.upsettherhythm.co.uk/wetdog.shtml"
"http://dbpedia.org/resource/Wetdog","http://dbpedia.org/property/name","Wetdog"
"http://dbpedia.org/resource/Wetdog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Wetdog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_Tracks_artists"
"http://dbpedia.org/resource/Wetdog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Wetdog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_punk_scene_in_the_United_Kingdom"
