"subject","predicate","object"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBavaria"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiemgauAlps"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#label","霍赫斯陶芬山"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#label","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#label","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#label","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#label","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#label","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#comment","Le Hochstaufen est un sommet des Alpes, à 1 771 m d'altitude, dans les Alpes de Chiemgau, en Allemagne (Bavière)."
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#comment","Hochstaufen – szczyt w Alpach Chiemgawskich, części Alp Bawarskich. Leży w Niemczech, w Bawarii, przy granicy z Austrią."
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#comment","Der Hochstaufen ist ein 1771 m ü. NHN hoher markanter Felsberg und bekannter Blickfang, der sich zwischen Bad Reichenhall, Piding und Anger (Berchtesgadener Land) erhebt. Er gehört zum Gebirgsstock des Staufens und ist der östlichste Berg in den Chiemgauer Alpen. Vom Gipfel hat man einen guten Rundblick, vor allem zu den Berchtesgadener Alpen."
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#comment","De Hochstaufen is een berg behorend tot het massief van de in de , met een piek van 1771 meter boven zeeniveau. De berg is de oostelijkste van de Chiemgauer Alpen en ligt tussen Bad Reichenhall, Piding en Anger. Na de Zwiesel is de Hochstaufen de hoogste berg van de Staufen-keten. Vanop de top heeft men een goed uitzicht over de Berchtesgadener Alpen."
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#comment","霍赫斯陶芬山（德語：Hochstaufen），是德國的山峰，位於該國南部，由巴伐利亞負責管轄，屬於基姆高山脈的一部分，海拔高度1,771米，每年平均降雨量1,889毫米。"
"http://dbpedia.org/resource/Hochstaufen","http://www.w3.org/2000/01/rdf-schema#comment","The Hochstaufen is the easternmost mountain of the Chiemgau Alps, Germany. It is located in the north of Bad Reichenhall (Landkreis Berchtesgadener Land). The mountain belongs to the Staufen massif and is a popular destination for mountaineering. In the 17th century there were some mines at the Hochstaufen, the best known gallery was the Doktor-Oswald-Gallery, located only 60 m underneath the summit. At an altitude of 1,750 m is the Reichenhaller Haus, an alpine hut of the Deutscher Alpenverein (Section Bad Reichenhall)."
"http://dbpedia.org/resource/Hochstaufen","http://xmlns.com/foaf/0.1/name","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/property/name","Hochstaufen"
"http://dbpedia.org/resource/Hochstaufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staufen_mountain_germany.jpg"
"http://dbpedia.org/resource/Hochstaufen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Hochstaufen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_Germany"
"http://dbpedia.org/resource/Hochstaufen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiemgau_Alps"
"http://dbpedia.org/resource/Hochstaufen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Bavaria"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageID",2253028
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageRevisionID",1018888171
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_hut"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berchtesgadener_Land"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismometer"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anger_(Berchtesgadener_Land)"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Reichenhall"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiemgau_Alps"
"http://dbpedia.org/resource/Hochstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiemgau_Alps"
