"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christ_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christ_the_King","http://www.w3.org/2000/01/rdf-schema#label","Christ the King"
"http://dbpedia.org/resource/Category:Christ_the_King","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christology"
"http://dbpedia.org/resource/Category:Christ_the_King","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/Category:Christ_the_King","http://www.w3.org/2004/02/skos/core#prefLabel","Christ the King"
"http://dbpedia.org/resource/Category:Christ_the_King","http://dbpedia.org/ontology/wikiPageID",18685243
"http://dbpedia.org/resource/Category:Christ_the_King","http://dbpedia.org/ontology/wikiPageRevisionID",618901067
"http://dbpedia.org/resource/Category:Christ_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Christ_the_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christ_the_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christ_the_King?oldid=618901067&ns=14"
