"subject","predicate","object"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/2000/01/rdf-schema#label","Tanr Balidih"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/2000/01/rdf-schema#comment","Tanr Balidih is a census town in the Jaridih CD block in the Bermo subdivision of the Bokaro district in the Indian state of Jharkhand."
"http://dbpedia.org/resource/Tanr_Balidih","http://xmlns.com/foaf/0.1/name","Tanr Balidih"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/property/name","Tanr Balidih"
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.67733383178711
"http://dbpedia.org/resource/Tanr_Balidih","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.05646514892578
"http://dbpedia.org/resource/Tanr_Balidih","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Bokaro_district"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageID",67083411
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageRevisionID",1047611132
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojudih"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurpania"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhori_Area"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Bokaro_district"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saram,_Bokaro"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasmar"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermo_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_Nagpur_Plateau"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermo_subdivision"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasir"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapura"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermo"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telo,_Bokaro"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Authority_of_India_Limited"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_River"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_Valley_Corporation"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenughat_Thermal_Power_Station"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narra,_Bokaro"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandh_Dih"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandhgora"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandankiyari"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyaljori"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahuatand"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursera,_Bokaro"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawadih"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijhua"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termi"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phusro"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomia"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_(Thermal)"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petarwar"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharia_Coalfield"
"http://dbpedia.org/resource/Tanr_Balidih","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pindrajora"
