"subject","predicate","object"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://www.w3.org/2000/01/rdf-schema#label","Nico Carstens discography"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a discography for South African accordionist and composer Nico Carstens."
"http://dbpedia.org/resource/Nico_Carstens_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_South_African_artists"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_musicians"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_accordionists"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageID",33216899
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageRevisionID",932664868
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Carstens"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happy_Whistler"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordionist"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_musicians"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_South_African_artists"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey!_Jealous_Lover"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_accordionists"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Wainer"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4io2q"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Diskografie_van_Nico_Carstens"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5281617"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/abstract","This is a discography for South African accordionist and composer Nico Carstens."
"http://dbpedia.org/resource/Nico_Carstens_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nico_Carstens_discography?oldid=932664868&ns=0"
"http://dbpedia.org/resource/Nico_Carstens_discography","http://dbpedia.org/ontology/wikiPageLength",53027
"http://dbpedia.org/resource/Nico_Carstens_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nico_Carstens_discography"
