"subject","predicate","object"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRussia"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheArcticOcean"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfTheLaptevSea"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfKrasnoyarskKrai"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/2000/01/rdf-schema#label","コムソモリスカヤ・プラウダ諸島"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/2000/01/rdf-schema#label","共青團真理報群島"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/2000/01/rdf-schema#label","Isole Komsomol'skaja Pravda"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/2000/01/rdf-schema#label","Komsomolskaya Pravda Islands"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/2000/01/rdf-schema#label","Острова Комсомольской Правды"
"http://dbpedia.org/resource/Komsomolskaya_Pravda_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Komsomolskaya Pravda Islands (Russian: Острова Комсомольской Правды, Ostrova Komsomol'skoy Pravdy) are an archipelago in the far north of the Russian Federation. The islands are uninhabited and are covered with tundra vegetation, shingle and ice. The climate in these islands and the surrounding waters is extremely severe with frequent gales and blizzards in the winter. The sea surrounding the archipelago is covered with fast ice most of the year and is obstructed by pack ice even in the summer."
