"subject","predicate","object"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2000/01/rdf-schema#label","Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2000/01/rdf-schema#label","Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2000/01/rdf-schema#label","Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2000/01/rdf-schema#comment","Tangimoana is a community in the Manawatū-Whanganui Region of the North Island of New Zealand. It had a population of 303 permanent residents in 2018. It is located 15 kilometres southwest of Bulls, and 30 kilometres west of Palmerston North. The New Zealand Ministry for Culture and Heritage gives a translation of ""weeping sea"" for Tangimoana. The settlement lies on the southern bank of the Rangitīkei River near the mouth. It was developed in 1920 as a holiday place for people from Palmerston North and other inland towns and sections sold from 1921."
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2000/01/rdf-schema#comment","Tangimoana est une localité située dans la région de Manawatu-Wanganui de l'Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2000/01/rdf-schema#comment","Tangimoana – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Manawatu-Wanganui."
"http://dbpedia.org/resource/Tangimoana","http://xmlns.com/foaf/0.1/name","Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/name","Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.29999923706055
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.25
"http://dbpedia.org/resource/Tangimoana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangimoana_and_Rangitīkei_estuary_maps_in_1928,1942_and_2018.jpg"
"http://dbpedia.org/resource/Tangimoana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Tangimoana_Sign.jpg"
"http://dbpedia.org/resource/Tangimoana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Tangimoana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Tangimoana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Rangitīkei_River"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageID",661885
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageRevisionID",1083738565
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Culture_and_Heritage"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimelea_actea"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Government_Communications_Security_Bureau"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSB_Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls,_New_Zealand"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopbank"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oroua_Downs"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tangimoana_and_Rangitīkei_estuary_maps_in_1928,1942_and_2018.jpg"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitikei_River"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_New_Zealand"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHELON"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Rangitīkei_River"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKUSA"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGINT"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_endangered"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/irp/eprint/sp/"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filefactory.com/%3Fd895a8"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2181933/"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vyhU"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7682979"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030qjx"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manawatu_District"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_Tangimoana_Sign.jpg?width=300"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/areaTotalKm",0.53
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/imageSkyline","Welcome_to_Tangimoana_Sign.jpg"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/populationTotal",303
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/postalCode",4822
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postcodes_in_New_Zealand"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionName","Southern Manawatu Rural Ward"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Tangimoana","http://www.georss.org/georss/point","-40.3 175.25"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/abstract","Tangimoana is a community in the Manawatū-Whanganui Region of the North Island of New Zealand. It had a population of 303 permanent residents in 2018. It is located 15 kilometres southwest of Bulls, and 30 kilometres west of Palmerston North. The New Zealand Ministry for Culture and Heritage gives a translation of ""weeping sea"" for Tangimoana. The settlement lies on the southern bank of the Rangitīkei River near the mouth. It was developed in 1920 as a holiday place for people from Palmerston North and other inland towns and sections sold from 1921. The Boating Club has a licensed facility for members and their guests. A small corner store is open daily, it sells basic supplies as well as takeaway food. Tangimoana is well known for its laid back attitude and is popular with those seeking an alternative lifestyle. Many residents are artists and once a year they hold an Art Festival to showcase their works. Tangimoana has limited facilities and very few employment opportunities. Most residents travel to Palmerston North, Feilding or Levin for employment. The main attraction is the river and beach which are both peaceful and natural. It is a popular beach for horses and dogs. A four-wheel drive vehicle is needed to drive directly to the ocean."
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/abstract","Tangimoana – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Manawatu-Wanganui."
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/abstract","Tangimoana est une localité située dans la région de Manawatu-Wanganui de l'Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Tangimoana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tangimoana?oldid=1083738565&ns=0"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.53"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/wikiPageLength",9682
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/areaTotal",530000.0
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/populationTotal",303
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/postalCode","4822"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Tangimoana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Tangimoana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tangimoana"
"http://dbpedia.org/resource/Tangimoana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.25 -40.299999237061)"
