"subject","predicate","object"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/2000/01/rdf-schema#label","Anatomy of a Marriage: My Days with Jean-Marc"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc ou la Vie conjugale"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc ou la Vie conjugale est un film franco-germano-italien réalisé par André Cayatte et sorti en 1964. C'est le 1er volet du diptyque La Vie conjugale (2e volet : Françoise ou la Vie conjugale)."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://www.w3.org/2000/01/rdf-schema#comment","Anatomy of a Marriage: My Days with Jean-Marc (Françoise ou La vie conjugale) is a 1964 French film directed by André Cayatte telling the story of a marriage break-up told from the woman's point of view. The film's companion piece Anatomy of a Marriage: My Days with Françoise tells the story from the man's point of view."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://xmlns.com/foaf/0.1/name","Anatomy of a Marriage: My Days with Jean-Marc"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://dbpedia.org/property/name","Anatomy of a Marriage: My Days with Jean-Marc"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_drama_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French-language_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://dbpedia.org/ontology/wikiPageID",32188618
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://dbpedia.org/ontology/wikiPageRevisionID",1110732037
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Crémieux"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Aubergé"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cayatte"
