"subject","predicate","object"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Bodhisattvas of the Earth"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","地涌の菩薩"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#comment","地涌の菩薩（じゆのぼさつ）または地湧の菩薩（「涌」は表外漢字であり、常用漢字である「湧」の異体字）とは、上行菩薩を初めとする法華経に登場する娑婆世界に常住する無数の大菩薩のこと。"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Bodhisattvas of the Earth (Chinese: 地涌菩薩; Japanese: 地涌の菩薩, 地湧の菩薩, 上行菩薩), also sometimes referred to as ""Bodhisattvas from the Underground,"" ""Bodhisattvas Taught by the Original Buddha,"" or ""earth bodhisattvas,"" are the infinite number of bodhisattvas who, in the 15th (""Emerging from the Earth"") chapter of the Lotus Sutra, emerged from a fissure in the ground.This pivotal story of the Lotus Sutra takes place during the ""Ceremony in the Air"" which had commenced in the 11th (""Emergence of the Treasure Tower"") chapter. Later, in the 21st (""Supernatural Powers"") chapter, Shakyamuni passes on to them the responsibility to keep and propagate the Lotus Sutra in the feared future era of the Latter Day of the Law."
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahayana_sutras"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaipulya_sutras"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiantai"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodhisattvas"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nichiren_Buddhism"
"http://dbpedia.org/resource/Bodhisattvas_of_the_Earth","http://dbpedia.org/ontology/wikiPageID",44398862
