"subject","predicate","object"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","메콩메기과"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Pangasiidae"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Акулячі соми"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","سلور القرش"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Pangasiidae"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Shark catfish"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Pangasiidae"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","パンガシウス科"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","𩷶鯰科"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Pangàsids"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Haiwelse"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Patin"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Пангасиевые"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Pangasiidae"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Reuzenmeervallen"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Hajmalar"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#label","Pangasiidae"
"http://dbpedia.org/resource/Shark_catfish","http://www.w3.org/2000/01/rdf-schema#comment","Pangasiidae – rodzina słodkowodnych ryb sumokształtnych (Siluriformes), w języku polskim nazywanych sumami wędrownymi. Obejmuje ok. 30 gatunków."
