"subject","predicate","object"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2000/01/rdf-schema#label","Invisible Mom"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Mom is a 1996 American comedy film about a mother who becomes invisible. The film features a cameo from John Ashley."
"http://dbpedia.org/resource/Invisible_Mom","http://xmlns.com/foaf/0.1/name","Invisible Mom"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/name","Invisible Mom"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Olen_Ray"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_invisibility"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_comedy_films"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageID",37964837
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageRevisionID",1107190518
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Olen_Ray"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisibility"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House_Publishing_Group"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_invisibility"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashley_(actor)"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Wallace"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Livingston"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_comedy_films"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Invisible_Mom"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Invisible_Mom"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ff7a"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j31bc"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12125130"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fred_Olen_Ray"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-comedy-film-stub"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/music","Jeffrey Walton"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/released",1996
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dee_Wallace"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Barry_Livingston"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/property/writer","William C. Martell"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/abstract","Invisible Mom is a 1996 American comedy film about a mother who becomes invisible. The film features a cameo from John Ashley."
"http://dbpedia.org/resource/Invisible_Mom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Invisible_Mom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Invisible_Mom?oldid=1107190518&ns=0"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/wikiPageLength",2560
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Fred_Olen_Ray"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barry_Livingston"
"http://dbpedia.org/resource/Invisible_Mom","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dee_Wallace"
"http://dbpedia.org/resource/Invisible_Mom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Invisible_Mom"
