"subject","predicate","object"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/2000/01/rdf-schema#label","Heritage Hotel, Rockhampton"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/2000/01/rdf-schema#comment","The Heritage Hotel is a heritage-listed hotel at 230 Quay Street, Rockhampton, Rockhampton Region, Queensland, Australia. It was designed by John William Wilson and built in 1898 by John Kerslake Evans. It is also known as the Old Colonial Hotel and the Commercial Hotel. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://xmlns.com/foaf/0.1/name","Heritage Hotel"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/property/name","Heritage Hotel"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.37969970703125
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5155029296875
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial_Hotel_and_Chambers_(former),_from_N_(2009).jpg"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage-listed_hotels_in_Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rockhampton"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageID",48851342
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageRevisionID",988400590
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Marcia"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Central_Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Heritage_Hotel,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
