"subject","predicate","object"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Копрограма"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Копрограмма"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Coprocultiu"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Coprocultivo"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","فحص البراز"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Coprocultura"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Coprocoltura"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Coproculture"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Koprokultibo"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","検便"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","Stool test"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#label","대변검사"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","Coprocultura é o exame bacteriológico das fezes, geralmente humanas, muito utilizado em casos de gastroenterite adulta. A classificação das bactérias que podem provocar diarréia é a seguinte: bactérias invasoras e bactérias toxigênicas. Após a colheita é realizado o plantio do material em um meio de enriquecimento ou um meio seletivo."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","Копрограма (копроцитограма) — лабораторний аналіз калу з метою діагностики захворювань шлунково-кишкового тракту. Копрограма також застосовується для діагностики багатьох станів, спричинених кровотечами в шлунково-кишковому тракті, включаючи рак прямої кишки або рак шлунка."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","Koprokultiboa gorotzaren kultura mikrobiologikoa da. Mikrobiologia klinikoan erabiltzen den prozedura da, gaitz gastrointestinal baten atzean dauden bakterioak edo onddoak identifikatzeko. Jatorri ez ezaguneko beherako larriak eta iraunkorrak aztertu ahal izateko erabiltzen da. Mikrobio patogenoak bilatzeko lagina hazkuntza-ingurune ezberdinetara pasatzen da. Bakterio eta legamia patogenoak bilatzeaz gain, hainbat kasutan patogeno batzuek (Clostridium perfringens, Clostridium difficile...) ekoizten dituzten toxinak ere bila daitezke."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","대변검사는 질병이 있는지 없는지를 진단하기 위해 대변을 모아 분석하는 일이다. 미생물분석(배양검사), 현미경검사, 화학시험이 대변 표본을 대상으로 이루어진다."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","El coprocultiu o examen coproparasitoscópic és un cultiu a partir de matèria fecal. És un mètode de diagnòstic microbiològic que permet identificar diferents organismes causants de malalties gastrointestinals. S'acostuma a usar per al diagnòstic de certes afeccions de l'aparell gastrointestinal, especialment aquelles infeccions provocades per bacteris. S'utilitza per estudiar casos de diarrea severa, persistent o recurrent sense causes conegudes, i en cas de diarrees associades al consum d'antibiòtics. 
* Tinció de Gram en femta 
* Frotis fecal i examen d'ous i paràsits."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","検便（けんべん）は、排泄された大便を検査すること。消化管疾患の有無、寄生虫、細菌感染の有無を調べるために行なわれる。食品を扱う調理従事者、保育介護関係者、水道管理事業従業員（配管工事ではなく、水そのものを管理する人）には、定期的に検査を行なうことが多い。また海外渡航者、園児学童（最近行わない学校も多い）を対象に、検査が行なわれることもある。"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","A stool test involves the collection and analysis of fecal matter to diagnose the presence or absence of a medical condition. Microbial analysis (culturing), microscopy and chemical tests are among tests done on stool samples."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","La coprocoltura è un esame microbiologico svolto sulle feci. Viene eseguita mediante la raccolta di un campione di feci o tramite un tampone rettale, che però dà risultati poco soddisfacenti, oppure prelevando tramite il cucchiaino del tappo provetta un campione di feci espulse."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","El coprocultivo o cultivo de heces consiste en el cultivo de materia fecal. Es un método de diagnóstico microbiológico que permite identificar diferentes organismos causantes de enfermedades gastrointestinales."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","Копрограмма — лабораторное исследование кала с целью диагностики заболеваний органов пищеварения, в частности — для обнаружения лейкоцитов и эритроцитов с целью дифференциальной диагностики острого бактериального гастроэнтерита, а также обнаружения яиц и зрелых форм гельминтов и простейших. С помощью копрологического исследования можно оценить: Копрологическое исследование включает в себя определение физических свойств кала (макроскопическое исследование, химическое исследование кала и микроскопическое исследование кала). Макроскопическое исследование: Химическое исследование:"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","La coproculture (du grec ancien : κόπρος / kópros, « excrément ») est la culture bactériologique de selles qui, via une coproscopie, décèle la présence de germes pathogènes normalement absents du tube digestif ou anormalement nombreux. L'examen peut être utile dans plusieurs cas : 
* recherche de bactéries responsables d'une diarrhée, 
* recherche d'éventuelles bactéries résistantes chez un patient asymptomatique, 
* bilan d'une intoxication alimentaire… 
* éventuelle détection d'indice d'une parasitose intestinale"
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#comment","يتضمن فحص البراز جمع وتحليل عينة البراز لتشخيص وجود حالة مرضية أو عدم وجودها."
"http://dbpedia.org/resource/Stool_test","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kato_technique"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/property/name","Stool test"
"http://dbpedia.org/resource/Stool_test","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stool_transport.jpg"
"http://dbpedia.org/resource/Stool_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stool_tests"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageID",1350670
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageRevisionID",1124678469
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stool_tests"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascariasis"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_immunochemical_test"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_effective"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongyloidiasis"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyp_(medicine)"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach_cancer"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal_cancer"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_colonoscopy"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_Effectiveness_Data_and_Information_Set"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoidoscopy"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality-adjusted_life_year"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_stool_scale"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipworm"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_for_Quality_Assurance"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrointestinal_system"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steatorrhea"
"http://dbpedia.org/resource/Stool_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactose_intolerance"
