"subject","predicate","object"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/2000/01/rdf-schema#label","The Cutie Map"
"http://dbpedia.org/resource/The_Cutie_Map","http://www.w3.org/2000/01/rdf-schema#comment","""The Cutie Map"", also known as ""Cutie Markless"", is the collective name for the first and second episodes of the fifth season of the animated television series My Little Pony: Friendship Is Magic as well as the ninety-second and ninety-third episodes of the series overall. The two episodes focus on Twilight Sparkle and her friends as they visit a village controlled by Starlight Glimmer, a unicorn who strives to achieve ""equality"" amongst all ponies by removing their cutie marks. Both episodes were written by Scott Sonneborn and M.A. Larson from a story by Meghan McCarthy with Jayson Thiessen and Jim Miller as director and co-director, respectively."
"http://dbpedia.org/resource/The_Cutie_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Canadian_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:My_Little_Pony:_Friendship_Is_Magic_episodes"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageID",46324058
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageRevisionID",1104524282
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight's_Kingdom"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Genesis_Evangelion"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Farm"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_World_War_II"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Canadian_television_episodes"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sad_Puppies"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Shoichet"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Thiessen"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A._Larson"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ingram_(composer)"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equals_sign"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic_(season_5)"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Vincent_(voice_actor)"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Sparkle"
"http://dbpedia.org/resource/The_Cutie_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sheridan"
