"subject","predicate","object"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#label","York (1773 EIC ship)"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/2000/01/rdf-schema#comment","York was launched in 1773 as an East Indiaman' She then made five voyages for the British East India Company (EIC) between 1773 and 1787. She then became a general merchantman and was last listed in 1794."
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://xmlns.com/foaf/0.1/name","York"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.139799118041992
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.5176544189453
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_ships"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageID",54869426
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1067277940
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjouan"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honnavar"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_ships"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Cape_Verde"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchuthengu_Fort"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balambangan_Island"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bencoolen"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchuthengu"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassery"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(China)"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whampoa_anchorage"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Marlborough"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42886746"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3y15K"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/shipHoldDepth","or"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/shipOperator","British East India Company"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/York_(1773_EIC_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
