"subject","predicate","object"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2000/01/rdf-schema#label","Modular design"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Design"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Systems_engineering"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_concepts"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open-source_hardware"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modularity"
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/2004/02/skos/core#prefLabel","Modular design"
"http://dbpedia.org/resource/Category:Modular_design","http://dbpedia.org/ontology/wikiPageID",44878838
"http://dbpedia.org/resource/Category:Modular_design","http://dbpedia.org/ontology/wikiPageRevisionID",733352684
"http://dbpedia.org/resource/Category:Modular_design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Modular_design?oldid=733352684&ns=14"
