"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1347"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1429"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","施瓦岑貝格家族"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Huset Schwarzenberg"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","シュヴァルツェンベルク侯家"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Huis Schwarzenberg"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Maison de Schwarzenberg"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (famiglia)"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (ród)"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Casa de Schwarzenberg"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","House of Schwarzenberg"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (fränkisch-böhmisches Adelsgeschlecht)"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbergové"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Шварценберги"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","施瓦岑贝格（德语：Schwarzenberg，捷克语：Švarcenberka）是神圣罗马帝国的一个邦国，位于现今巴伐利亚州北部。它的统治者是赛因斯海姆家族的一个分支。施瓦岑贝格1429年起为男爵领地，1599年成为伯爵领地，1670年升为亲王领地。1789年施瓦岑贝格重组为克林根贝格亲王领地。1806年，神圣罗马帝国解散，施瓦岑贝格原领土分属巴伐利亚王国和符腾堡王国。施瓦岑贝格亲王成为奥地利帝国和日后奥匈帝国的贵族。"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Schwarzenberg est une famille issue de la noblesse franque, aujourd'hui largement implantée en Bohême."
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","The House of Schwarzenberg is a German (Franconian) and Czech (Bohemian) aristocratic family, and it was one of the most prominent European noble houses. The Schwarzenbergs are members of the German nobility and Czech nobility and they held the rank of Princes of the Holy Roman Empire. The family belongs to the high nobility and traces its roots to the Lords of Seinsheim during the Middle Ages."
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg is een hoog adellijk geslacht afkomstig uit Franken, dat uitgebreide bezittingen had in Duitsland, Tsjechië en Oostenrijk."
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","シュヴァルツェンベルク侯家(Schwarzenberg）は、ドイツの貴族家で、莫大な財産を持つ一族である。 中世のザインスハイム（Seinsheim）の領主にそのルーツをもつ"
"http://dbpedia.org/resource/House_of_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg – nazwisko rodowe potężnej arystokratycznej czesko-austriackiej rodziny, która doszła do większego znaczenia w XVI wieku."
