"subject","predicate","object"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOSGames"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEASportsGames"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInCanada"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011VideoGames"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGamesWithCareerMode"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGames"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVideoGames"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#label","Fight Night Champion"
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night Champion es un videojuego de boxeo desarrollado por EA Sports, la quinta parte de la serie de juegos de simulación de boxeo . Entre la lista de boxeadores para jugar se encuentran actuales, así como también boxeadores retirados y de otras épocas. El juego está disponible para PlayStation 3 y Xbox 360."
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night Champion è un videogioco di pugilato sviluppato dalla EA Canada e pubblicato dalla EA Sports. È il quinto capitolo della serie Fight Night ed è stato pubblicato sul mercato il 1º marzo 2011 su PlayStation 3 e Xbox 360. Il gioco fu rivelato ufficialmente il 7 luglio 2010 allo studio showcase della EA Sports."
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night Champion – piąta część bokserskiej serii wyprodukowanej przez EA Sports i wydanej 1 marca 2011 roku przez Electronic Arts. W grze zawartych jest kilka trybów gry m.in: Champion Mode, Legacy Mode, do dyspozycji gracza oddano 54 licencjonowanych bokserów."
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night Champion est un jeu vidéo axé sur la simulation de boxe anglaise professionnelle, édité par EA Sports et développé par EA Canada, sorti le 3 mars 2011 sur PlayStation 3 et Xbox 360. Une version iOS est disponible depuis le 1er mars 2011 existe également pour iPod, iPhone et iPad. Le mode ""Palmarès"" des anciens jeux est toujours de la partie."
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night Champion — відеогра в жанрі боксу, розроблена EA Canada і опублікована . Це п'ята гра в серії Fight Night, яка вийшла 1 березня 2011 для Playstation 3 і Xbox 360. Гра була анонсована 7 липня 2010 року в студії EA Sports. Гра робить різкий поворот в сторону, на відміну від своїх попередників. Налаштування анімацій та пошкодження гравця, які «по-справжньому передають жорстокість боксу». Версія IOS в грі була опублікована HB Studios. Перша гра EA Sports, яка має рейтинг М від ESRB в Північній Америці. IOS версія була випущена трохи пізніше консольних версій."
"http://dbpedia.org/resource/Fight_Night_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Fight Night Champion видеоигра в жанре бокса разработанная EA Canada и опубликованная EA Sports. Это пятая игра в серии Fight Night которая вышла 1 марта 2011 года для Playstation 3 и Xbox 360.Игра была анонсирована 7 июля 2010 года в студии EA Sports.Игра делает резкий поворот в сторону, в отличие от своих предшественников. Настройки анимаций и повреждения игрока, которые «по-настоящему передают жестокость бокса». Версия IOS в игре была опубликована HB Studios. Первая игра EA Sports которая имеет рейтинг М от ESRB в Северной Америке.iOS версия была выпущена немного позже консольных версий."
