"subject","predicate","object"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorateCapitalsInEgypt"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEgypt"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInQalyubiaGovernorate"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Banha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Banha","http://www.w3.org/2000/01/rdf-schema#label","Banha"
"http://dbpedia.org/resource/Banha","http://dbpedia.org/ontology/wikiPageID",57782460
"http://dbpedia.org/resource/Banha","http://dbpedia.org/ontology/wikiPageRevisionID",847842351
"http://dbpedia.org/resource/Banha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benha"
"http://dbpedia.org/resource/Banha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benha"
"http://dbpedia.org/resource/Banha","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31353319"
"http://dbpedia.org/resource/Banha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bskx"
"http://dbpedia.org/resource/Banha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banha"
"http://dbpedia.org/resource/Banha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/359280/"
"http://dbpedia.org/resource/Banha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Banha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/Banha","http://schema.org/sameAs","http://viaf.org/viaf/130252620"
"http://dbpedia.org/resource/Banha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banha?oldid=847842351&ns=0"
"http://dbpedia.org/resource/Banha","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Banha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banha"
