"subject","predicate","object"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampusNovels"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#label","Roman de campus"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#label","Campus novel"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#label","Campus novel"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#label","Universitätsroman"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#label","Novel·la de campus"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#comment","La novel·la de campus és una obra l'acció de la qual transcorre íntegrament o en major mesura dins del campus d'una universitat i aquesta ubicació determina les relacions entre els diferents personatges que hi apareixen. Com a gènere independent va sorgir a mitjans del segle XX en l'àmbit anglosaxó i es va estendre fins a l'actualitat."
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#comment","Un roman de campus (en anglais : Campus novel) est un roman dont l'action se déroule sur ou autour d'un campus d'université et constituant avec d'autres ouvrages similaires un genre littéraire portant ce même nom.L'initiateur en est David Lodge. Dans ce registre, Tom Wolfe a publié Moi, Charlotte Simmons (I Am Charlotte Simmons, 2004). 
* Portail de la littérature 
* Portail des universités"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#comment","Campus novel (pol. powieść uniwersytecka, powieść kampusowa) – odmiana powieści współczesnej, popularna szczególnie w literaturze angielskiej i amerykańskiej, wyróżniająca się tym, że jej akcja dzieje się w środowisku akademickim, w miasteczku uniwersyteckim (ang. campus). Inne powieści tego gatunku: 
* David Lodge: Mały światek. Romans akademicki (Small World. An Academic Romance) 
* David Lodge: Fajna robota (Nice work) 
* Vladimir Nabokov: Pnin 
* John Maxwell Coetzee: Hańba (Disgrace) 
* Zadie Smith: O pięknie (On Beauty)"
"http://dbpedia.org/resource/Campus_novel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Universitätsroman oder Campus-Roman (engl. campus novel) ist ein Roman, dessen Handlung hauptsächlich auf dem Gelände einer Universität und in deren Umgebung angesiedelt ist und Einblicke in den Universitäts- und akademischen Wissenschaftsbetrieb gibt, oft in kritischer, teils auch satirischer Absicht. Das Genre kam in den 1930er Jahren im angelsächsischen Sprachraum auf."
