"subject","predicate","object"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/2000/01/rdf-schema#label","Atomic Energy Act of 1954"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/2000/01/rdf-schema#label","Atomic Energy Act de 1954"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/2000/01/rdf-schema#label","قانون الطاقة الذرية لعام 1954"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/2000/01/rdf-schema#comment","قانون الطاقة الذرية لعام 1954 هو قانون اتحادي للولايات المتحدة الأمريكية، وفقًا للجنة التنظيمية النووية، «القانون الأمريكي الأساسي بشأن الاستخدامات المدنية والعسكرية للمواد النووية»."
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/2000/01/rdf-schema#comment","The Atomic Energy Act of 1954, 42 U.S.C. §§ 2011-2021, 2022-2286i, 2296a-2297h-13, is a United States federal law that covers for the development, regulation, and disposal of nuclear materials and facilities in the United States. The H.R. 9757 legislation was passed by the 83rd U.S. Congressional session and signed into law by President Dwight Eisenhower on August 30, 1954. The Nuclear Regulatory Commission described the Atomic Energy Act as, ""the fundamental U.S. law on both the civilian and the military uses of nuclear materials."""
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://www.w3.org/2000/01/rdf-schema#comment","La Atomic Energy Act de 1954, 42 U.S.C. § 2011 et seq., es una ley federal de Estados Unidos que según la Nuclear Regulatory Commission (Autoridad Regulatoria Nuclear), es ""la ley fundamental de Estados Unidos tanto en cuanto a los usos civiles y militares de los materiales nucleares.""​ La misma cubre las leyes en lo que respecta al desarrollo, regulación, y gestión de materiales nucleares y complejos industriales nucleares en Estados Unidos."
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/property/name","Atomic Energy Act of 1954"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EisenhowerAtomicEnergyAct.jpg"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_criminal_legislation"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_infrastructure_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_energy_legislation"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_the_environment"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:83rd_United_States_Congress"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_American_law"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageID",4280305
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageRevisionID",1063810603
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EisenhowerAtomicEnergyAct.jpg"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Act_of_1978"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Regulatory_Commission"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_criminal_legislation"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_weapons_infrastructure_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_energy_legislation"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourke_B._Hickenlooper"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Sterling_Cole"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_42_of_the_United_States_Code"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_in_the_environment"
"http://dbpedia.org/resource/Atomic_Energy_Act_of_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_material"
