"subject","predicate","object"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/2000/01/rdf-schema#label","Collins and Townley Streets District"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/2000/01/rdf-schema#comment","The Collins and Townley Streets District is a historic district encompassing a cluster of mid-to-late 19th-century residences in the Asylum Hill neighborhood of Hartford, Connecticut. It includes properties on Collins, Atwood, Willard, and Townley Streets, which range architecturally from the Italianate and Second Empire of the 1860s and 1870s to the Shingle style of the 1890s. The district was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://xmlns.com/foaf/0.1/name","Collins and Townley Streets District"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/property/name","Collins and Townley Streets District"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.77222061157227
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.695556640625
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collins_and_Townley_Streets2.jpg"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hartford,_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hartford,_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageID",53939255
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091902546
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hartford,_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hartford,_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shingle_Style_architecture_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Connecticut"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keller_(architect)"
"http://dbpedia.org/resource/Collins_and_Townley_Streets_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Connecticut"
