"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Hyde, Greater Manchester"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Hyde is a town in Tameside, Greater Manchester, England. The town and the nearby area contains 37 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The listed buildings include houses, farmhouses, farm buildings, churches and associated structures, a public house, a former hatter's workshop, bridges crossing the Peak Forest Canal, a boundary stone, a canal warehouse, a railway viaduct, civic buildings, a former theatre, and war memorials."
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lychgate,_St_George's_Church,_Hyde.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Clark's_Bridge_-_geograph.org.uk_-_1012308.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyde_Chapel_-_geograph.org.uk_-_1200566.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werneth_Bredbury_Boundary_Stone_-_geograph.org.uk_-_1518286.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_canal_warehouse,_Hyde.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Royal,_Hyde.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Hall_-_geograph.org.uk_-_829463.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John_the_Baptist,_Godley,_Hyde_-_geograph.org.uk_-_403412.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Hyde,_Greater_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_St_Stephens_-_geograph.org.uk_-_991045.jpg"
