"subject","predicate","object"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://www.w3.org/2000/01/rdf-schema#label","Campos de Piratininga"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/ontology/wikiPageID",650689
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/ontology/wikiPageRevisionID",784219573
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_dos_Campos_de_Piratininga"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/São_Paulo_dos_Campos_de_Piratininga"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campos_de_Piratininga?oldid=784219573&ns=0"
"http://dbpedia.org/resource/Campos_de_Piratininga","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Campos_de_Piratininga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campos_de_Piratininga"
