"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Throwleigh"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church dates from the late 13th-century, and is a Grade I listed parish church in the Church of England Diocese of Exeter in Throwleigh, Devon."
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://xmlns.com/foaf/0.1/name","St Mary’s Church, Throwleigh"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://dbpedia.org/property/name","St Mary’s Church, Throwleigh"
"http://dbpedia.org/resource/St_Mary's_Church,_Throwleigh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7013053894043
