"subject","predicate","object"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenAndReligion"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Haram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Hàram"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haram"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haram"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","하람"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haram"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haraam"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Χαράμ"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Харам"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","حرام"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haram (islam)"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","ハラーム"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haram"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haram"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Harām"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Харам"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haraam"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Haramo"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","Ḥarām"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#label","哈拉姆"
"http://dbpedia.org/resource/Haram","http://www.w3.org/2000/01/rdf-schema#comment","哈拉姆（英語：haram，也写作haraam，阿拉伯语：حَرَام‎，ḥarām）是一个阿拉伯词语，意思是“禁止的”、“违反教律的”。因此，这个词可以指：不纯洁的人或者尚未接受圣知的人禁止接触的神圣事物；也可以指魔鬼等邪恶的事情，引申为“禁止进行的那些罪行”。该词也可以指代被“搁置”的东西，因此相当于希伯来קָדוֹש‬“qadoš”的概念和罗马法、古羅馬宗教中“sacer”（神圣的）的概念。在伊斯兰教法律中，“哈拉姆”也可以指代任何被安拉所禁止的行为，为定义了人类行为规范的五大之一。"
