"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2000/01/rdf-schema#label","Berenberg-Gossler family"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking_families"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanseatic_families"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_banking"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_families"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hamburg"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_German_families"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grand_burghers_of_Hamburg"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/2004/02/skos/core#prefLabel","Berenberg-Gossler family"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://dbpedia.org/ontology/wikiPageID",36653273
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://dbpedia.org/ontology/wikiPageRevisionID",725080884
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Berenberg-Gossler_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berenberg-Gossler_family?oldid=725080884&ns=14"
