"subject","predicate","object"
"http://dbpedia.org/resource/Podhum_massacre","http://www.w3.org/2000/01/rdf-schema#label","Podhum massacre"
"http://dbpedia.org/resource/Podhum_massacre","http://www.w3.org/2000/01/rdf-schema#label","Eccidio di Podhum"
"http://dbpedia.org/resource/Podhum_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Podhum massacre was the mass murder of Croat civilians by Italian occupation forces on 12 July 1942, in the village of Podhum, in retaliation for an earlier Partisan attack."
"http://dbpedia.org/resource/Podhum_massacre","http://www.w3.org/2000/01/rdf-schema#comment","L'eccidio di Podhum fu un omicidio di massa di civili croati da parte delle forze di occupazione italiane avvenuto il 12 luglio 1942, nel villaggio di Podhum, (italianizzato in Piedicolle) in rappresaglia per un precedente attentato partigiano. Le forze nazifasciste uccisero almeno 91 civili, uno dei più grandi crimini di guerra italiani compiuti in Istria."
"http://dbpedia.org/resource/Podhum_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluminensia-podhum-grobnik-zrtve-spomenik-sime-vulas1.jpg"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Yugoslavia"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_committed_by_Italy"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Croatia"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sisak"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1942"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatia_in_World_War_II"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_Croats"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_Partisans"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_people_of_World_War_II"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_war_crimes"
"http://dbpedia.org/resource/Podhum_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageID",67185175
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1113353989
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosinone"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podhum,_Croatia"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brezovica_Forest"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sisak"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_history_of_Croatia"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_1942"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiume"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelenje"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatia_in_World_War_II"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sisak_Partisan_Detachment"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temistocle_Testa"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_governorate_of_Montenegro"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_of_Croats"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraschette_concentration_camp"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_punishment"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Fiume"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_Partisans"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Italian_Army_during_World_War_II"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Roatta"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/Podhum_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murder"
