"subject","predicate","object"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/2000/01/rdf-schema#label","The KGB and Soviet Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/2000/01/rdf-schema#comment","The KGB and Soviet Disinformation: An Insider's View is a 1983 non-fiction book by Lawrence Martin-Bittman (then known as Ladislav Bittman), a former intelligence officer specializing in disinformation for the Czech Intelligence Service and retired professor of disinformation at Boston University. The book is about the KGB's use of disinformation and information warfare during the Soviet Union period."
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://xmlns.com/foaf/0.1/name","The KGB and Soviet Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://xmlns.com/foaf/0.1/name","The KGB and Soviet Disinformation: An Insider's View"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/name","The KGB and Soviet Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disinformation_vs_Misinformation.svg"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_KGB_and_Soviet_Disinformation.jpg"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/elements/1.1/publisher","Pergamon-Brassey's"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_non-fiction_books"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_operations_by_type"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_propaganda"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_warfare_techniques"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_techniques"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_Soviet_repression"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageID",54209301
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageRevisionID",1109385507
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Disinformation_vs_Misinformation.svg"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Spring"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_flag"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StB"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAIS_Review"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinformation"
