"subject","predicate","object"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://www.w3.org/2000/01/rdf-schema#label","Stanton & Stockwell"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://www.w3.org/2000/01/rdf-schema#comment","Stanton & Stockwell was a partnership of Jesse Earl Stanton and William Francis Stockwell, two architects active in Southern California during the mid-20th century. Works attributed to them include: 
* Los Angeles Mall, bounded by Main, Los Angeles, and Temple streets and US 101, Civic Center, Downtown Los Angeles (1974) 
* First Junípero Serra California State Office Building, 107 S. Broadway, Civic Center, Downtown Los Angeles (1958-1960) 
* California State Office Building Parking Garage, 145 S. Broadway, Civic Center, Downtown Los Angeles (1958-1960) 
* Belmont High School 
* Trojan Hall, University of Southern California 
* David X. Marks Tower (1963) and Hall (1954)"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Williams.jpg"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Los_Angeles"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Moderne_architecture"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanton_&_Stockwell_buildings"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageID",65742387
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageRevisionID",1010112278
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Moderne_architecture"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Moderne_architecture"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hahn_Hall_of_Administration"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_Hill,_Los_Angeles,_California"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_101"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanton_&_Stockwell_buildings"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Williams"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Superior_Court"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Los_Angeles"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Mall"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Williams.jpg"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Mosk_Courthouse"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdSu4"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104867812"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Williams.jpg?width=300"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/abstract","Stanton & Stockwell was a partnership of Jesse Earl Stanton and William Francis Stockwell, two architects active in Southern California during the mid-20th century. Works attributed to them include: 
* Los Angeles Mall, bounded by Main, Los Angeles, and Temple streets and US 101, Civic Center, Downtown Los Angeles (1974) 
* First Junípero Serra California State Office Building, 107 S. Broadway, Civic Center, Downtown Los Angeles (1958-1960) 
* California State Office Building Parking Garage, 145 S. Broadway, Civic Center, Downtown Los Angeles (1958-1960) 
* Belmont High School 
* Trojan Hall, University of Southern California 
* David X. Marks Tower (1963) and Hall (1954) Attributed to the partnership of Stanton, Stockwell, Williams and Wilson: Jesse Earl Stanton, William Francis Stockwell, Paul Revere Williams, Adrian Jennings Wilson; formed to build the pair of Late Moderne civic buildings as part of the 1947 Civic Center Master Plan that ultimately transformed Bunker Hill, as the Civic Center expanded westward: 
* Stanley Mosk Courthouse, fourth building in history to house the Los Angeles County Superior Court, Civic Center, Downtown Los Angeles (1956-1958) 
* Kenneth Hahn Hall of Administration (orig. Los Angeles County Hall of Administration, 1960), Civic Center, Downtown Los Angeles (1960)"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stanton_&_Stockwell?oldid=1010112278&ns=0"
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://dbpedia.org/ontology/wikiPageLength",3196
"http://dbpedia.org/resource/Stanton_&_Stockwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stanton_&_Stockwell"
