"subject","predicate","object"
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/2000/01/rdf-schema#label","Chicago-style relish"
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/2000/01/rdf-schema#comment","Chicago-style relish is a type of sweet pickle relish typically used on Chicago-style hot dogs. The unique color of the relish, often referred to as ""neon green"", is created by adding blue dye to regular pickle relish. The first use of Chicago-style relish on a hot dog has been attributed to several different restaurants, including Fluky's and Superdawg."
"http://dbpedia.org/resource/Chicago-style_relish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldCoastChardog.jpg"
"http://dbpedia.org/resource/Chicago-style_relish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/Chicago-style_relish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Chicago"
"http://dbpedia.org/resource/Chicago-style_relish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_dogs"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageID",51038464
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageRevisionID",1035262352
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoldCoastChardog.jpg"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superdawg"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Chicago"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluky's"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-style_hot_dog"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNKX"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickle_relish"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_dogs"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kplu.org/post/food-thought-homemade-chicago-style-relish"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160801025320/http:/www.kplu.org/post/food-thought-homemade-chicago-style-relish"
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רליש_בסגנון_שיקגו"
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2duaF"
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28401536"
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chicago-style_relish"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-cuisine-stub"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Condiments"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Condiment-stub"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GoldCoastChardog.jpg?width=300"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/abstract","Chicago-style relish is a type of sweet pickle relish typically used on Chicago-style hot dogs. The unique color of the relish, often referred to as ""neon green"", is created by adding blue dye to regular pickle relish. The first use of Chicago-style relish on a hot dog has been attributed to several different restaurants, including Fluky's and Superdawg."
"http://dbpedia.org/resource/Chicago-style_relish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago-style_relish?oldid=1035262352&ns=0"
"http://dbpedia.org/resource/Chicago-style_relish","http://dbpedia.org/ontology/wikiPageLength",2130
"http://dbpedia.org/resource/Chicago-style_relish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago-style_relish"
