"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://www.w3.org/2000/01/rdf-schema#label","People from Armagh (city)"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_County_Armagh"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armagh_(city)"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://www.w3.org/2004/02/skos/core#prefLabel","People from Armagh (city)"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://dbpedia.org/ontology/wikiPageID",31378457
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://dbpedia.org/ontology/wikiPageRevisionID",840993725
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_from_Armagh_(city)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Armagh_(city)?oldid=840993725&ns=14"
