"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","List of Lepidoptera of Liechtenstein"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Список лускокрилих Ліхтенштейну"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","До списку лускокрилих Ліхтенштейну віднесено денних метеликів і молі, що були зареєстровані у Ліхтенштейні. Згідно з останніми оцінками, існує 721 видів лускокрилих, що зустрічаються на території Ліхтенштейну."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","The Lepidoptera of Liechtenstein consist of both the butterflies and moths recorded from Liechtenstein."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationLiechtenstein.png"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_of_Europe"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_by_country"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Liechtenstein"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Liechtenstein"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",32452161
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1083524270
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobophora_halterata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanthia_procellata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarsia_brunnea"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaina_microdactyla"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglais_io"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropterix_calthella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochlodes_sylvanus"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptilodon_cucullina"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acleris_sparsana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinotia_polyodon"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boloria_pales"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupithecia_haworthiata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupoecilia_sanguisorbana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boloria_thore"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boloria_titania"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeira_syringaria"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspilapteryx_tringipennella"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypogon_tentacularia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boloria_dia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachetra_sagittigera"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymantria_monacha"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclophora_linearia"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melitaea_didyma"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perizoma_flavofasciata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthorhoe_designata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synanthedon_soffneri"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynnidomorpha_alismana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochylidia_subroseana"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideridis_rivularis"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticollix_sparsata"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crambus_perlella"
