"subject","predicate","object"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionGenres"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/2000/01/rdf-schema#label","Public affairs (broadcasting)"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/2000/01/rdf-schema#label","啓蒙放送"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/2000/01/rdf-schema#comment","啓蒙放送（けいもうほうそう）とは不特定多数の人々や当該施設の利用者にたいし啓蒙するための放送。おもに、マナーや規範について呼びかける。"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://www.w3.org/2000/01/rdf-schema#comment","In broadcasting, public affairs radio or television programs focus on matters of politics and public policy. Among commercial broadcasters, such programs are often only to satisfy Federal Communications Commission (FCC) regulatory expectations and are not scheduled in prime time. Public affairs television programs are often broadcast at times when few listeners or viewers are tuned in (or even awake) in the U.S., in time slots known as graveyard slots; such programs can be frequently encountered at times such as 5-6 a.m. on a Sunday. Sunday morning talk shows are a notable exception to this obscure scheduling."
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Influence_of_mass_media"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_genres"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://dbpedia.org/ontology/wikiPageID",8045210
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://dbpedia.org/ontology/wikiPageRevisionID",1121655458
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_programming"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_genres"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Public_affairs_(broadcasting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy"
