"subject","predicate","object"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfQuebec"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Chaudière"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#label","Chaudière River"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Chaudière"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Chaudière (vattendrag i Kanada, lat 46,74, long -71,28)"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Chaudière är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den sydöstra delen av landet, 400 km öster om huvudstaden Ottawa. I omgivningarna runt Rivière Chaudière växer i huvudsak blandskog. Runt Rivière Chaudière är det ganska tätbefolkat, med 192 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är augusti, då medeltemperaturen är 19 °C, och den kallaste är januari, med −15 °C. Genomsnittlig årsnederbörd är 1 384 millimeter. Den regnigaste månaden är maj, med i genomsnitt 176 mm nederbörd, och den torraste är februari, med 67 mm nederbörd."
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#comment","Die Rivière Chaudière (Abenaki: Kikonteku) ist ein rechter Nebenfluss des Sankt-Lorenz-Stroms in der kanadischen Provinz Québec."
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#comment","The Chaudière River (French for ""Cauldron"" or ""Boiler""; Abenaki: Kik8ntekw) is a 185-kilometre-long (115 mi) river with its source near the Town of Lac-Mégantic, in southeast Quebec, Canada. From its source Lake Mégantic in the Estrie region, it runs northwards to flow into the St. Lawrence River opposite Quebec City."
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Chaudière est un affluent de la rive sud du fleuve Saint-Laurent, au Québec, au Canada."
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/name","Chaudière"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/name","Kik8ntekw"
"http://dbpedia.org/resource/Chaudière_River","http://dbpedia.org/property/name","Kik8ntekw"
"http://dbpedia.org/resource/Chaudière_River","http://dbpedia.org/property/name","Chaudière"
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.57222366333008
"http://dbpedia.org/resource/Chaudière_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.88333129882812
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_Sartigan_10.jpg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debacle_St-georgesBeauce.jpg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_Sartigan_13.jpg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc175.svg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chutes_chaudieres.jpg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_du_Pont_Saint-Martin.jpg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaudiererivermap.png"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Perrault_(Québec)_15.jpg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc108.svg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc216.svg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc218.svg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc161.svg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc171.svg"
"http://dbpedia.org/resource/Chaudière_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qc276.svg"
