"subject","predicate","object"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#label","Jison-in"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#label","Jison-in"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#label","Jison-in"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#label","慈尊院"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#comment","慈尊院（じそんいん）は、和歌山県伊都郡九度山町慈尊院にある高野山真言宗の寺院。山号は万年山。本尊は弥勒仏（慈尊と呼ばれる）。高野山の政所として創建され、高野山町石道の登り口にある。 境内は、国の史跡「高野参詣道」を構成する「町石道」の一部として指定されている。本堂の弥勒堂は、ユネスコの世界遺産『紀伊山地の霊場と参詣道』の一部として登録されている。"
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#comment","Jison-in (慈尊院) est un temple bouddhiste japonais situé à Kudoyama dans la préfecture de Wakayama, qui marque le début de la route du pèlerinage Koyasan. Il fait partie des sites sacrés et chemins de pèlerinage dans les monts Kii de la liste du patrimoine mondial de l'UNESCO."
"http://dbpedia.org/resource/Jison-in","http://www.w3.org/2000/01/rdf-schema#comment","Jison-in (慈尊院?) è un tempio buddhista, ubicato nella città di Kudoyama, inizio della via di pellegrinaggio di Monte Kōya. É parte dei ""Siti sacri e vie di pellegrinaggio nella catena montuosa di Kii, patrimonio dell'umanità dell'UNESCO. Il complesso di Monte Kōya comprende:"
