"subject","predicate","object"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsultingFirms"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsultingFirm108062464"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2000/01/rdf-schema#label","Capital Economics"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2000/01/rdf-schema#label","Capital Economics"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2000/01/rdf-schema#comment","Capital Economics is an independent economic research business based in London. The company produces written pieces of economic research as well as offering consultancy services, seminars, conferences and commissioned research projects. In 2012 it won the Wolfson Economics Prize for the best proposal on how a member state could leave the eurozone."
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2000/01/rdf-schema#comment","Capital Economics — крупнейшей в Европе консалтинговая компания в области макроэкономики. Базируется в Лондоне. Выпускает экономические исследования, а также предлагает консультационные услуги, семинары, конференции и исследовательские проекты по заказу. В 2012 году получила премию Вольфсона в области экономики за предложение по выходу из еврозоны."
"http://dbpedia.org/resource/Capital_Economics","http://xmlns.com/foaf/0.1/name","Capital Economics Ltd"
"http://dbpedia.org/resource/Capital_Economics","http://xmlns.com/foaf/0.1/homepage","https://www.capitaleconomics.com"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/name","Capital Economics Ltd"
"http://dbpedia.org/resource/Capital_Economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitaleconomics.png"
"http://dbpedia.org/resource/Capital_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Capital_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consulting_firms_established_in_1999"
"http://dbpedia.org/resource/Capital_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageID",11751493
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageRevisionID",1100321452
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bootle"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Banking_Group"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consulting_firms_established_in_1999"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfson_Economics_Prize"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capitaleconomics.png"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capitaleconomics.com"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eziF"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capital_Economics"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Capital_Economics"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16851839"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Capital_Economics"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr2_x"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-company-stub"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capitaleconomics.png?width=300"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pnb.dbpedia.org/resource/کیپیٹل"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Roger_Bootle"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/homepage","https://www.capitaleconomics.com"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/industry","Economics, finance"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/keyPeople","Neil Shearing, Director"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/keyPeople","Roger Bootle, Non-Executive Chairman"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/locationCity","London"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/locationCountry","United Kingdom"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/logo",120
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/numEmployees",150
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/numLocations","London, Toronto, Singapore, New York"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/abstract","Capital Economics — крупнейшей в Европе консалтинговая компания в области макроэкономики. Базируется в Лондоне. Выпускает экономические исследования, а также предлагает консультационные услуги, семинары, конференции и исследовательские проекты по заказу. В 2012 году получила премию Вольфсона в области экономики за предложение по выходу из еврозоны."
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/abstract","Capital Economics is an independent economic research business based in London. The company produces written pieces of economic research as well as offering consultancy services, seminars, conferences and commissioned research projects. In 2012 it won the Wolfson Economics Prize for the best proposal on how a member state could leave the eurozone."
"http://dbpedia.org/resource/Capital_Economics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Consultancy"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Capital_Economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_Economics?oldid=1100321452&ns=0"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/wikiPageLength",3327
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/foundingYear",1999-01-01
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/numberOfEmployees",150
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Roger_Bootle"
"http://dbpedia.org/resource/Capital_Economics","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Roger_Bootle"
"http://dbpedia.org/resource/Capital_Economics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_Economics"
