"subject","predicate","object"
"http://dbpedia.org/resource/KPÖ","http://www.w3.org/2000/01/rdf-schema#label","KPÖ"
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/ontology/wikiPageID",861038
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/ontology/wikiPageRevisionID",784285549
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Austria"
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Communist_Party_of_Austria"
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/KPÖ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KPÖ?oldid=784285549&ns=0"
"http://dbpedia.org/resource/KPÖ","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/KPÖ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KPÖ"
