"subject","predicate","object"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/2000/01/rdf-schema#label","1660s conflicts"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1660s_in_military_history"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_conflicts"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","1660s conflicts"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://dbpedia.org/ontology/wikiPageID",29226736
"http://dbpedia.org/resource/Category:1660s_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",1041577700
"http://dbpedia.org/resource/Category:1660s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1660s_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1660s_conflicts?oldid=1041577700&ns=14"
