"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Congress_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","Congress of Durrës"
"http://dbpedia.org/resource/Congress_of_Durrës","http://www.w3.org/2000/01/rdf-schema#comment","The Congress of Durrës (Albanian: Kongresi i Durrësit) was a conference of Albanian political leaders, held from December 25 to December 27, 1918, in Durrës, at the time capital of the Principality of Albania. Mehmet Konica was the Chairman of the Congress, which aimed at establishing an Albanian National Council or Government under the influence of Italian authorities. It elected a government which fell in January 1920 after the Congress of Lushnjë."
"http://dbpedia.org/resource/Congress_of_Durrës","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durres,_Albania,_1918.jpg"
"http://dbpedia.org/resource/Congress_of_Durrës","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Durrës"
"http://dbpedia.org/resource/Congress_of_Durrës","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congresses_of_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_conferences"
"http://dbpedia.org/resource/Congress_of_Durrës","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Durrës"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageID",34332792
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageRevisionID",1096962536
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejfi_Vllamasi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism_in_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Meksi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_Konica"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Përmet"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Poga"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Manconi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Durrës"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Conference_of_1912–13"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Efendy_Ndroqi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kombi_(newspaper)"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Durham"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koço_Harito"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Dilo"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauf_Fico"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congresses_of_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjergj_Fishta"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdyl_Ypi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Lodi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_determination"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adriatic_Review"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavajë"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiranë"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himara"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijak"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Xhemali"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Zogu"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhelal_Koprëncka"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frashër"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishnicë"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christo_Dako"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lushnje"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_National_Defence_of_Kosovo"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delvinë"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essad_Toptani"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ymer_Deliallisi"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylejman_Shehu"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Këlcyrë"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenk_Bib_Doda"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexhep_Jella"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostol_Dhima"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurvelesh_(region)"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Frashëri"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdi_Toptani"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_conferences"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbasan"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Albania"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namik_Bey_Delvina"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolonjë"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufid_Libohova"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Prishtina"
"http://dbpedia.org/resource/Congress_of_Durrës","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Bardy_De_Fourtou"
