"subject","predicate","object"
"http://dbpedia.org/resource/Railway_sleeper","http://www.w3.org/2000/01/rdf-schema#label","Railway sleeper"
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/ontology/wikiPageID",1634870
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/ontology/wikiPageRevisionID",784711085
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Railway_sleeper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Railway_sleeper?oldid=784711085&ns=0"
"http://dbpedia.org/resource/Railway_sleeper","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Railway_sleeper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Railway_sleeper"
