"subject","predicate","object"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#label","João Frangópulo"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#label","John Phrangopoulos"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Φραγγόπουλος"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#label","Juan Frangópulo"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#comment","John Phrangopoulos or Frankopoulos (Greek: Ἰωάννης Φραγγόπουλος) was a Byzantine aristocrat and senior official in the Despotate of the Morea. Member of a noble family of Frankish origin, he was protostrator and katholikos mesazon (chief minister) under the Despot of the Morea Theodore II Palaiologos in 1428/9. In this capacity he surrendered the towns and fortresses of Messenia—Androusa, Kalamata, Pidima, , Nesin, Spitalin, Grembenin, Aetos, and —which he governed in the name of Theodore II, to George Sphrantzes as the representative of Theodore's brother, Constantine XI Palaiologos. In June 1443 he was witness, at Constantinople, of the exchange of appanages between Constantine and Theodore: Theodore took over Constantine's domain of Selymbria, while the latter became sole master of the "
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Juan Frangópulo o Francópulo (en griego, Ἰωάννης Φραγγόπουλος) fue un aristócrata bizantino y alto funcionario del Despotado de Morea. Miembro de una familia noble de origen franco, fue protostrator y katholikós (ministro principal) bajo el déspota de Morea Teodoro II Paleólogo en 1428 o 1429.​​ En este cargo, entregó las ciudades y fortalezas de Mesenia: , Kalamata, Pidima, Mani, , Spitalin, Grembenin, y , que gobernó en nombre de Teodoro II, a Jorge Frantzés, como representante del hermano de Teodoro II, Constantino Paleólogo.​ ​ En junio de 1443 fue testigo, en Constantinopla, del intercambio de infantazgos entre Constantino y Teodoro II: Teodoro II se hizo cargo del dominio de Constantino en Selimbria, mientras que este último se convirtió en el único señor de Morea.​ Al parecer, Jua"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιωάννης Φραγγόπουλος ή Φραγκόπουλος ήταν Βυζαντινός αριστοκράτης και υψηλόβαθμος αξιωματούχος του Δεσποτάτου του Μοριά. Μέλος ευγενούς οικογένειας λατινικής καταγωγής, διετέλεσε πρωτοστράτωρ, καθώς και καθολικός μεσάζων (πρωθυπουργός) κατά την περίοδο διακυβέρνησης του Δεσπότη του Μοριά Θεόδωρου Β΄ Παλαιολόγου το 1428 ή το 1429. Έχοντας το συγκεκριμένο αξίωμα, παρέδωσε στον Γεώργιο Σφραντζή, ως εκπρόσωπο του αδερφού του Θεόδωρου Β΄, Κωνσταντίνου Παλαιολόγου, τις μεσσηνιακές πόλεις και φρούρια, τα οποία ο ίδιος κυβερνούσε εν ονόματι του Θεόδωρου Β΄, πιο συγκεκριμένα, την Ανδρούσα, την Καλαμάτα, το Πήδημα, τη Μάνη, τη Νεσσίνη, το Σπιτάλι, τη , τον Αετό, καθώς και το Νεόκαστρο. Τον Ιούνιο του 1443, υπήρξε μάρτυρας, στην Κωνσταντινούπολη, της ανταλλαγής κτήσεων μεταξύ του Κωνσταντίνου και το"
"http://dbpedia.org/resource/John_Phrangopoulos","http://www.w3.org/2000/01/rdf-schema#comment","João Frangópulo ou Francópulo (em grego: Ἰωάννης Φραγγόπουλος) foi um aristocrata e oficial sênior bizantino no Despotado da Moreia. Membro duma nobre família de origem franca, foi protoestrator e mesazonte católico (ministro chefe) sob o déspota Teodoro II Paleólogo em 1428/1429. Nesta capacidade rendeu as cidades e fortalezas de Messênia—, Calamata, , , Nesin, Espitalino, Grambenin, e — que ele governou em nome de Teodoro II para Jorge Esfrantzes como o representante do irmão de Teodoro, Constantino XI."
"http://dbpedia.org/resource/John_Phrangopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Messenia"
