"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1848"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2000/01/rdf-schema#label","Salvia pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2000/01/rdf-schema#label","Salvia pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2000/01/rdf-schema#label","Salvia penstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2000/01/rdf-schema#comment","Salvia penstemonoides är en kransblommig växtart som beskrevs av Carl Sigismund Kunth och . Salvia penstemonoides ingår i släktet salvior, och familjen kransblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2000/01/rdf-schema#comment","Salvia pentstemonoides adalah spesies tumbuhan yang tergolong ke dalam famili Lamiaceae. Spesies ini juga merupakan bagian dari ordo Lamiales. Spesies Salvia pentstemonoides sendiri merupakan bagian dari genus Salvia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh K.Koch & C.D.Bouch�."
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2000/01/rdf-schema#comment","Salvia pentstemonoides (Big red sage) is a herbaceous perennial that is rare in nature and native to only a few locations in Texas, including the Edwards Plateau. The plant remains endangered due to destruction of habitat and browsing by deer. The severe Texas drought of the 1950s may have contributed to its decline."
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1848"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvia"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageID",21569042
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageRevisionID",1020463457
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Plant_Society_of_Texas"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Karl_Bouché"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Plateau"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1848"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Lindheimer"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Engelmann"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salado_Creek"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penstemon"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvia"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_drought_of_the_1950s"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npsot.org/NPSOTNews/Newsletters/NPSOT_v05_06_87.pdf"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=SAPE6"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224221641/http:/www.npsot.org/Boerne/newsletters/Solved_The_Mystery_of_the_Big_Red_Sage.pdf"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j2C2"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvia_penstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salvia_pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salvia_penstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Salvia_pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salvia_pentstemonoides"
