"subject","predicate","object"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/2000/01/rdf-schema#label","真相 (無綫電視劇)"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/2000/01/rdf-schema#label","The Other Truth"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/2000/01/rdf-schema#comment","《真相》（英語：The Other Truth）是香港電視廣播有限公司拍攝製作的時裝電視劇，由楊怡、黃浩然及陳展鵬領銜主演，由阮兆祥、唐詩詠、黎諾懿及陳宇琛聯合演出，並由馬國明特別主演，監製王心慰。本劇為2011無綫節目巡禮劇集之一。"
"http://dbpedia.org/resource/The_Other_Truth","http://www.w3.org/2000/01/rdf-schema#comment","The Other Truth is a 2011 Hong Kong television legal drama serial produced by Amy Wong and TVB. The drama centers on a group of young barristers and solicitors working in Clayton Hau Chamber and Wallace Cheuk & Co. Solicitors, two fictional law firms in Central, Hong Kong. The Other Truth focuses on ambiguous criminal and civil cases with disputable truths, highlighting the lawyers' strive for impartiality and blind justice."
"http://dbpedia.org/resource/The_Other_Truth","http://xmlns.com/foaf/0.1/homepage","http://programme.tvb.com/drama/theothertruth"
"http://dbpedia.org/resource/The_Other_Truth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tot_poster.jpg"
"http://dbpedia.org/resource/The_Other_Truth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theothertruthtitle.jpg"
"http://dbpedia.org/resource/The_Other_Truth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/The_Other_Truth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/The_Other_Truth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageID",29784288
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageRevisionID",1097233478
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Yeung"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Anniversary_Award_for_My_Favourite_Female_Character"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Anniversary_Award_for_My_Favourite_Male_Character"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Anniversary_Award_for_Most_Improved_Male_Artiste"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Chan"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yau_Ma_Tei"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Days_in_Life"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Chan"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Anniversary_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_TVB_dramas_in_2011"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavia_Yeung"
"http://dbpedia.org/resource/The_Other_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVB_dramas"
