"subject","predicate","object"
"http://dbpedia.org/resource/Kazuha_Toyama","http://www.w3.org/2000/01/rdf-schema#label","Kazuha Toyama"
"http://dbpedia.org/resource/Kazuha_Toyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aikidoka"
"http://dbpedia.org/resource/Kazuha_Toyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_anime_and_manga"
"http://dbpedia.org/resource/Kazuha_Toyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai"
"http://dbpedia.org/resource/Kazuha_Toyama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_martial_artists"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageID",3177110
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageRevisionID",893802266
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_aikidoka"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_anime_and_manga"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Kansai"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_martial_artists"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Case_Closed_characters"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Case_Closed_characters"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kazuha_Toyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kazuha_Toyama?oldid=893802266&ns=0"
"http://dbpedia.org/resource/Kazuha_Toyama","http://dbpedia.org/ontology/wikiPageLength",334
"http://dbpedia.org/resource/Kazuha_Toyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kazuha_Toyama"
