"subject","predicate","object"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1940s"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsEndedInThe1950s"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsEndedInThe1960s"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1960s"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Barnaby (fumetto)"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Barnaby (comics)"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Barnaby (Comic strip)"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Barnaby est un comic strip de Crockett Johnson lancé le 20 avril 1942 dans le quotidien new-yorkais (en)] et publié jusqu'au 2 février 1952, alors qu'il était réalisé depuis 1946 par le dessinateur Jack Morley et le scénariste Ted Ferro. De septembre 1960 à avril 1962 Johnson et (en) tentent de relancer la série avec le dessinateur Warren Sattler mais la tentative fait long feu."
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Barnaby is a comic strip which began April 20, 1942, in the newspaper PM and was later syndicated in 64 American newspapers (for a combined circulation of more than 5,500,000). Created by Crockett Johnson, who is best known today for his children's book Harold and the Purple Crayon, the strip featured a cherubic-looking five-year-old and his far-from-cherubic fairy godfather, Jackeen J. O'Malley, a short, cigar-smoking man with four tiny wings. With a distinctive appearance because of its use of typography, the strip had numerous reprints and was adapted into a 1940s stage production. The usually caustic Dorothy Parker had nothing but praise: ""I think, and I'm trying to talk calmly, that Barnaby and his friends and oppressors are the most important additions to American Arts and Letters in"
"http://dbpedia.org/resource/Barnaby_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Barnaby è una striscia a fumetti comico-satirica creata da e pubblicata tra il 1942 e il 1952. La serie debuttò nell'aprile 1942 per la rivista sperimentale newyorkese PM e fu in seguito distribuita dalla Chicago Sun-Times Syndacate. Protagonisti della striscia erano il bambino Barnaby, figlio di genitori borghesi e spesso distratti, e il suo angelo custode (definito dalla striscia ""Fato Padrino"") Mr. O'Malley, che utilizzava la sua pipa come bacchetta magica. Spesso definita come ""striscia intellettuale"", la serie era ricca di riferimenti letterari e di cronaca, e l'autore adottò per essa una particolare tecnica, dattilografando i testi delle nuvolette, il che permetteva di inserire all'interno di esse il 60% circa di testo in più e di dare molto più peso al racconto scritto che a quello"
