"subject","predicate","object"
"http://dbpedia.org/resource/Wednesbury_Herald","http://www.w3.org/2000/01/rdf-schema#label","Wednesbury Herald"
"http://dbpedia.org/resource/Wednesbury_Herald","http://www.w3.org/2000/01/rdf-schema#comment","The Wednesbury Herald was a weekly newspaper published in the Municipal Borough of Wednesbury, England, during the Victorian era. It billed itself as the only conservative paper published there. The publisher was and an associated Ryder's Annual was published each November. Microfilm copies of the paper are held by Sandwell Metropolitan Borough Council archives."
"http://dbpedia.org/resource/Wednesbury_Herald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_Herald_advertising.jpg"
"http://dbpedia.org/resource/Wednesbury_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wednesbury"
"http://dbpedia.org/resource/Wednesbury_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageID",59837944
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",913861643
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wednesbury"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ryder_(printer)"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hackwood"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Wednesbury"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wednesbury_Herald_advertising.jpg"
"http://dbpedia.org/resource/Wednesbury_Herald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9vbTb"
"http://dbpedia.org/resource/Wednesbury_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65118914"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_Herald_advertising.jpg?width=300"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/abstract","The Wednesbury Herald was a weekly newspaper published in the Municipal Borough of Wednesbury, England, during the Victorian era. It billed itself as the only conservative paper published there. The publisher was and an associated Ryder's Annual was published each November. Microfilm copies of the paper are held by Sandwell Metropolitan Borough Council archives."
"http://dbpedia.org/resource/Wednesbury_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wednesbury_Herald?oldid=913861643&ns=0"
"http://dbpedia.org/resource/Wednesbury_Herald","http://dbpedia.org/ontology/wikiPageLength",1318
"http://dbpedia.org/resource/Wednesbury_Herald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wednesbury_Herald"
