"subject","predicate","object"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2000/01/rdf-schema#label","Maneuver Captains Career Course"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2000/01/rdf-schema#comment","The Maneuver Captain's Career Course (MCCC or MC3) is a military training and education course primarily for U.S. Army infantry and armor officers. Organized under the Maneuver Center of Excellence (MCoE) at Fort Benning, Georgia, the course is 22 weeks long. While the course's students consist mostly of U.S. Army maneuver-branch captains and senior first lieutenants, several U.S. Marine Corps captains and officers from allied nations also attend. MCCC's mission is to prepare students for the leadership, training, and administrative requirements of a successful company commander and for the execution of the tactical planning responsibilities of Battalion S3s."
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Closure"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Base_Realignment"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Defence_diplomacy"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://xmlns.com/foaf/0.1/name","Maneuver Captain's Career Course"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://xmlns.com/foaf/0.1/homepage","https://www.benning.army.mil/mcoe/dot/mc3"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageID",29273116
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageRevisionID",1105877409
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S3_(military)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneuver_Center_of_Excellence"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure,_2005"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_doctrine"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_symbology"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Decision_Making_Process"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Infantry_School"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Armor_School"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/199th_Infantry_Brigade"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_order"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benning.army.mil/mcoe/dot/mc3"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42sb5"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rHfi"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6748447"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/abstract","The Maneuver Captain's Career Course (MCCC or MC3) is a military training and education course primarily for U.S. Army infantry and armor officers. Organized under the Maneuver Center of Excellence (MCoE) at Fort Benning, Georgia, the course is 22 weeks long. While the course's students consist mostly of U.S. Army maneuver-branch captains and senior first lieutenants, several U.S. Marine Corps captains and officers from allied nations also attend. MCCC's mission is to prepare students for the leadership, training, and administrative requirements of a successful company commander and for the execution of the tactical planning responsibilities of Battalion S3s."
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maneuver_Captains_Career_Course?oldid=1105877409&ns=0"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/wikiPageLength",9194
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/militaryUnitSize","480 student officers"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Maneuver_Captains_Career_Course","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maneuver_Captains_Career_Course"
