"subject","predicate","object"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Films"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAdventureFilms"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedy-dramaFilms"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLinaWertmüller"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Travolti da un insolito destino nell'azzurro mare d'agosto"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Porwani zrządzeniem losu przez wody lazurowego sierpniowego morza"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","جرف بعيدا (فيلم 1974)"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Vers un destin insolite sur les flots bleus de l'été"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Hingerissen von einem ungewöhnlichen Schicksal im azurblauen Meer im August"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Travolti da un insolito destino nell'azzurro mare d'agosto"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","流されて…"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","귀부인과 승무원"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Отнесённые необыкновенной судьбой в лазурное море в августе"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Swept Away (1974 film)"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Η κυρία και ο ναύτης"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Travolti da un insolito destino nell'azzurro mare d'agosto (engelsk titel: Swept Away) är en italiensk film från 1974 regisserad av Lina Wertmüller."
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hingerissen von einem ungewöhnlichen Schicksal im azurblauen Meer im August ist der Titel eines Spielfilms der italienischen Regisseurin Lina Wertmüller aus dem Jahr 1974. Der Film erzählt die Geschichte einer reichen Industriellengattin. Nach dem Schiffbruch mit einem Beiboot ihrer Segelyacht rettet sie sich mit einem kommunistisch gesinnten Matrosen auf eine unbewohnte Insel. Dort findet sie ihre erotische Erfüllung in der „Zähmung“ durch den Matrosen. Die sich entwickelnde Beziehung weist sadomasochistische Züge auf."
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","『流されて…』（ながされて、Travolti da un insolito destino nell'azzurro mare d'agosto）は1974年のイタリアのコメディ映画。 監督・脚本はリナ・ウェルトミューラー、出演はとジャンカルロ・ジャンニーニなど。高慢なブルジョアの人妻とその使用人の男性が、無人島に漂着したことで立場が逆転し、男性の野性的な魅力で人妻の心が変化していく姿を描いている。無人島のシーンはサルデーニャ島の東海岸で撮影された。 1986年に同じリナ・ウェルトミューラー脚本・監督、主演で姉妹編的作品『流されて2』が公開された他、2002年にはハリウッドで『スウェプト・アウェイ』（ガイ・リッチー脚本・監督、マドンナ主演）としてリメイクされている。なお、このリメイク作ではオリジナル作品でジャンカルロ・ジャンニーニが演じた役を実の息子のが演じている。"
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Travolti da un insolito destino nell'azzurro mare d'agosto è un film del 1974 scritto e diretto da Lina Wertmüller."
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Swept Away... by an Unusual Destiny in the Blue Sea of August (Italian: Travolti da un insolito destino nell'azzurro mare d'agosto), usually shortened to Swept Away, is a 1974 Italian romantic adventure comedy drama written and directed by Lina Wertmüller, starring Giancarlo Giannini and Mariangela Melato. The film follows a wealthy woman whose yachting vacation with friends in the Mediterranean Sea takes an unexpected turn when she and one of the boat's crew are separated from the others and they become stranded on a deserted island. The woman's capitalist beliefs and the man's communist convictions clash, but during their struggle to survive their situation, their social roles are reversed."
"http://dbpedia.org/resource/Swept_Away_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Отнесённые необыкновенной судьбой в лазурное море в августе» — кинофильм режиссёра Лины Вертмюллер. Как и многие фильмы Вертмюллер, не рекомендуется для детей младше 16 лет. Фильм был переснят в 2002 году Гаем Риччи с Мадонной в главной роли — «Унесённые». Подобную тему любви между классово разными людьми имеет и романтичная комедия «За бортом» при участии Голди Хоун и Курта Рассела."
