"subject","predicate","object"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfArgentina"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfChile"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMountainsOfSouthAmerica"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Monte San Lorenzo"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (hora)"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Monte San Lorenzo"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Mont San Lorenzo (Andes)"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Cerro San Lorenzo"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","聖洛倫索峰"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Monte San Lorenzo"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Cerro San Lorenzo"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Cerro San Lorenzo"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Cerro San Lorenzo är ett berg i Chile. Det ligger i den södra delen av landet, 1 600 km söder om huvudstaden Santiago de Chile. Toppen på Cerro San Lorenzo är 3 706 meter över havet. Terrängen runt Cerro San Lorenzo är huvudsakligen bergig, men österut är den kuperad. Cerro San Lorenzo är den högsta punkten i trakten. Trakten runt Cerro San Lorenzo är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. Trakten runt Cerro San Lorenzo består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","聖洛倫索峰是南美洲的山峰，位於智利和阿根廷接壤的邊境，屬於安第斯山脈的一部分，海拔高度3,706米，人類在1943年首次成功登頂。"
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","El cerro o monte San Lorenzo o monte Cochrane es una montaña ubicada en la frontera internacional entre la República de Chile y la República Argentina a 47°35′32″S 72°18′31″O﻿ / ﻿-47.59222, -72.30861. Con una altitud de 3706 msnm es la montaña más alta de la Provincia de Santa Cruz (Argentina) y una de las mayores de la Patagonia. En el territorio argentino se ubica en el Departamento Río Chico a unos 100 km de la traza de la Ruta 40 y a algunos kilómetros al norte del Parque Nacional Perito Moreno."
"http://dbpedia.org/resource/Monte_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo Mendia, Cochrane mendia bezala ere ezaguna, Argentina eta Txileren arteko mugan dagoen 3.706 metrotako mendia da. Cochrane izen txilenoa menditik hurbil dagoen Cochrane herritik datorkio, mendizaleek normalean igoera hasteko erabiltzen dutena. Lehen igoera egin zuen 1943an. Hiru glaziar handik estaltzen dute mendia, bik Argentinako aldean eta beste batek Txilen. Argentina aldekoetan txikitzen ari diren seinale nabariak ikus daitezke. 2014. urtean ezaguna egin zen JP Auclair eta eskiatzaile profesionalak bertan hil zirelako elur-jausi baten ondorioz."
