"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/2000/01/rdf-schema#label","British encyclopedias"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Encyclopedias_by_country"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_encyclopedias"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_non-fiction_books"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_encyclopedias"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/2004/02/skos/core#prefLabel","British encyclopedias"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://dbpedia.org/ontology/wikiPageID",7028053
"http://dbpedia.org/resource/Category:British_encyclopedias","http://dbpedia.org/ontology/wikiPageRevisionID",785639734
"http://dbpedia.org/resource/Category:British_encyclopedias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:British_encyclopedias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_encyclopedias?oldid=785639734&ns=14"
