"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jurists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jurists","http://www.w3.org/2000/01/rdf-schema#label","Jurists"
"http://dbpedia.org/resource/Category:Jurists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judicial_and_penal_systems_people"
"http://dbpedia.org/resource/Category:Jurists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Category:Jurists","http://www.w3.org/2004/02/skos/core#prefLabel","Jurists"
"http://dbpedia.org/resource/Category:Jurists","http://dbpedia.org/ontology/wikiPageID",724603
"http://dbpedia.org/resource/Category:Jurists","http://dbpedia.org/ontology/wikiPageRevisionID",813061405
"http://dbpedia.org/resource/Category:Jurists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jurists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jurists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jurists?oldid=813061405&ns=14"
