"subject","predicate","object"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimals"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Consciência animal"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","動物意識"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Animal consciousness"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Kesadaran hewan"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Сознание у животных"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","동물 자각"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","الوعي الحيواني"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Consciencia animal"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#label","Déclaration de Cambridge sur la conscience"
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","동물의 자각 또는 동물의 의식은 100년 넘게 활발히 연구되어 왔다. 1927년 Carr은 동물의 의식성에 관한 모든 이해나 측정은 ""인간의 의식성의 기본적인 조건들에 관한 확실하고 완벽한 지식""에 달려있다고 주장했다. 1985년 Burghardt에 따르면, ""가장 좋은 방법은 -태아와 유아 그리고 어린이들의 자아의식, 자각, 의사소통, 목적, 믿음, 그리고 반영-의 출현(조짐)과 개체발생을 밝혀내기 위한 관찰과 실험(특히 정신물리학으로써)이다"" 동물자각의 주제는 많은 어려움으로 둘러싸여 있다. 그것은 특별히 심각한 형태로 다른 지성들의 문제로 표시된다. 왜냐하면, 인간의 언어를 표시할 능력이 부족한 동물들은, 그들의 경험을 우리에게 말해줄 수 없기 때문이다. 또한 문제에 대해 객관적으로 이유를 달기 어렵다. 왜냐하면 동물이 자각 있음에 대한 부인은, 동물이 느끼지 못하거나 동물의 생명이 가치없거나 그토록 해로운 도덕적으로 잘못되지 않았음을 암시함을 종종 얻게 된다. 17세기 프랑스 철학자 르네 데카르트는 예를 들어, 때때로 동물을 잘못 다룬다고 비난받아왔다. 왜냐하면, 그는 유일하게 인간만이 자각이 있다고 주장했기 때문이다."
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","الوعي الحيواني أو الدراية عند الحيوان هو الكيف أو حالة الإدراك الذاتي داخل الحيوان، أو إدراك وجود كائن خارجي أو شيء ما داخل نفسه. إنه موضوع رئيسي في مناقشة حقوق الحيوان. عُرِّف الوعي عند البشر على أنه: الإحساسية والدراية والذاتية والكيفيات المحسوسة والبراعة للوصول للخبرة أو الحس واليقظة والشعور بالذات ونظام التحكم التنفيذي للعقل. وعلى الرغم من صعوبة التعريف، يعتقد العديد من الفلاسفة أن هناك حدسًا خفيًا مشتركًا على نطاق واسع حول ماهية الوعي."
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","Kesadaran hewan adalah kesadaran diri pada hewan atau rasa sadar akan objek-objek luar atau sesuatu di dalam dirinya sendiri. Kesadaran dalam manusia telah didefinisikan sebagai rasa sadar, , qualia, kemampuan untuk mengalami atau merasakan, keberadaan konsep , atau sistem kendali budi. Meskipun sulit didefinisikan, banyak filsuf yang meyakini bahwa terdapat intuisi dasar yang sama mengenai kesadaran."
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","La Déclaration de Cambridge sur la Conscience (en anglais Cambridge Declaration on Consciousness) fait référence au manifeste initié par Jaak Panksepp, Diana Reiss, David Edelman, Bruno Van Swinderen, Philip Low et Christof Koch, puis signé en juin 2012 dans l'Université de Cambridge (Royaume-Uni) durant une série de conférences sur la conscience chez les animaux humains et non humains ; la Déclaration conclut que les animaux non humains ont une conscience analogue à celle des animaux humains."
"http://dbpedia.org/resource/Animal_consciousness","http://www.w3.org/2000/01/rdf-schema#comment","Сознание животных, как и человеческое сознание, является состоянием: ощущаемым состоянием — состоянием, в котором есть чувство нахождения в нём. Оно включает в себя качество или состояние самосознания у животного: осознание внешнего объекта или чего-то внутри себя. Это является ключевым вопросом при обсуждении прав животных. У людей сознание определяется через чувствительность (англ. Sentience), осознанность, субъективность, квалиа, способность испытывать или чувствовать, бодрствование, чувство собственного достоинства и систему исполнительного контроля разума. Несмотря на трудности в определении, многие философы полагают, что существует широко распространенное общее понимание о том, что такое сознание."
