"subject","predicate","object"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSingers"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Sounds Like Teen Spirit"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Sounds Like Teen Spirit (also known as Sounds Like Teen Spirit: A Popumentary) is a 2008 documentary and debut feature film of Bafta-Award nominated director Jamie Jay Johnson. It was shown at the Toronto International Film Festival 2008 and was premiered in Ghent, Belgium and Limassol, Cyprus where the 2008 Junior Eurovision Song Contest was held."
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://xmlns.com/foaf/0.1/name","Sounds Like Teen Spirit"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://dbpedia.org/property/name","Sounds Like Teen Spirit"
"http://dbpedia.org/resource/Sounds_Like_Teen_Spirit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sounds_like_teen_spirit_poster.jpg"
