"subject","predicate","object"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2000/01/rdf-schema#label","Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2000/01/rdf-schema#label","Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2000/01/rdf-schema#label","Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopancovia is a genus of flowering plants belonging to the family Sapindaceae. Its native range is Western Central Tropical Africa. Species: 
* Pseudopancovia heteropetala Pellegr."
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopancovia é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopancovia es un género con una especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Pseudopancovia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Pseudopancovia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageID",67757230
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageRevisionID",1025309956
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellegr."
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971577"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56hXe"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Pellegr."
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/property/taxon","Pseudopancovia"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/abstract","Pseudopancovia is a genus of flowering plants belonging to the family Sapindaceae. Its native range is Western Central Tropical Africa. Species: 
* Pseudopancovia heteropetala Pellegr."
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/abstract","Pseudopancovia é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/abstract","Pseudopancovia es un género con una especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Pseudopancovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pseudopancovia?oldid=1025309956&ns=0"
"http://dbpedia.org/resource/Pseudopancovia","http://dbpedia.org/ontology/wikiPageLength",754
"http://dbpedia.org/resource/Pseudopancovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pseudopancovia"
