"subject","predicate","object"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNissanEngines"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaultEngines"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor Renault R"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/2000/01/rdf-schema#label","Moteur R Renault"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/2000/01/rdf-schema#label","Motore Renault Type R"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/2000/01/rdf-schema#label","Renault R-Type engine"
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/2000/01/rdf-schema#comment","Le moteur R Renault est un moteur thermique automobile à combustion interne, diesel quatre temps, avec 4 cylindres en ligne alésés directement dans le bloc, refroidi par eau, doté d'un vilebrequin 5 paliers, avec 2 arbres à cames en tête entraînés par une chaîne de distribution, avec une culasse en aluminium, soupapes en tête, fabriqué par Renault, faisant son apparition sur le Scénic III."
"http://dbpedia.org/resource/Renault_R-Type_engine","http://www.w3.org/2000/01/rdf-schema#comment","I motori Renault Type R sono una famiglia di motori diesel prodotti a partire dal 2011 dalla joint-venture tra la Casa automobilistica francese Renault e la nipponica Nissan."
