"subject","predicate","object"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheQuichéDepartment"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuatemala"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1985"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Ixcán"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Ixcán"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ixcan"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Ixcán"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","伊斯坎"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Ixcán"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Ixcán"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","Municipio de Ixcan är en kommun i Guatemala. Den ligger i departementet Departamento del Quiché, i den centrala delen av landet, 150 km norr om huvudstaden Guatemala City. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är april, då medeltemperaturen är 25 °C, och den kallaste är januari, med 18 °C. Genomsnittlig årsnederbörd är 3 475 millimeter. Den regnigaste månaden är juni, med i genomsnitt 515 mm nederbörd, och den torraste är januari, med 109 mm nederbörd."
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","Ixcán Guatemalako Errepublikako udalerria da, Quicheko Departamenduaren iparraldean dagoena bereziki Franja Transversal Norte izeneko petrolio eremuan. 1575 km2 azalera du eta Playa Grande du udal buru. Bertako biztanle gehienak 1970ean Franja Transversal Norte delakoa sortu ondoren lurraldera iritsi ziren talde etniko indigenetakoak dira."
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","Ixcán, Playa Grande Ixcán – miasto w środkowo-zachodniej Gwatemali, u podnóża gór Sierra Madre de Chiapas, nad rzeką Motagua. Leży w północnej części departamentu El Quiché, w odległości około 120 km (280 km drogą) na północ od stolicy departamentu Santa Cruz del Quiché i w odległości zaledwie 12 km od granicy z meksykańskim stanem Chiapas. Według danych szacunkowych w 2012 roku liczba ludności miasta wyniosła 16 039 mieszkańców."
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","Ixcán es un de la zona norte del Departamento de Quiché en la República de Guatemala, específicamente en la región petrolera de la . Tiene una extensión de 1575 kilómetros cuadrados y su cabecera municipal es Playa Grande. La mayor parte de sus habitantes pertenecen a diferentes grupos étnicos indígenas que llegaron a la región luego de la creación de la Franja Transversal del Norte en 1970.​ Anteriormente era una región inhóspita y alejada de los centros urbanos, por lo que no se había poblado; de hecho, cuando se hicieron los límites con México entre 1882 y 1896, se reportaron cientos de muertes de trabajadores de la Comisión Guatemalteca de Límites, debido a lo insalubre de la región.​"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","El municipi de Ixcan forma part del departament de El Quiché i es troba a la part nord-occidental del cap de municipi de i al Nord de la Ciutat de Guatemala. El municipi té una extensió de 1575 km². Els límits geogràfics del municipi són: Al nord amb Mèxic, a l'est amb els municipis de Cobán i Chisec del departament d'Alta Verapaz;a l'oest amb Santa Cruz de Barillas del departament de ; al sud amb els municipis de Chajul i del departament de El Quiché."
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","伊斯坎（西班牙語：Ixcán），是危地馬拉的城鎮，位於該國中西部，由基切省負責管轄，始建於1985年，面積1,574平方公里，鎮上建有機場，2002年人口61,448，人口密度每平方公里39人。"
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","Ixcán is a municipality in the Guatemalan department of El Quiché. Its administrative centre is the town of Playa Grande. The municipality consists of 176 communities, called aldeas. It has an area of 1693 km2. It is the northernmost municipality of El Quiché, and borders with Mexico, the municipalities of Chisec and Cobán of the Department of Alta Verapaz, the municipality of Santa Cruz Barillas of the Department of Huehuetenango, and the municipalities of Chajul and Uspantán of El Quiché. Native Mayan languages include Q'eqchi', Q'anjob'al, Mam, Popti and K'iche'. Spanish is also common."
"http://dbpedia.org/resource/Ixcán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/African_oil_palm"
"http://dbpedia.org/resource/Ixcán","http://xmlns.com/foaf/0.1/name","Ixcán"
