"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychiatrists"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHumanRightsActivists"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/2000/01/rdf-schema#label","Abraham Halpern"
"http://dbpedia.org/resource/Abraham_Halpern","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Abraham L. Halpern (February 2, 1925 - April 20, 2013) was a Professor Emeritus of Psychiatry at New York Medical College and former president of The American Academy of Psychiatry and the Law. In a wide-ranging career, Dr. Halpern was a champion of human rights especially in matters of law and mental health and was one of the founding leaders of the psychiatric sub-specialty of forensic psychiatry. In 1965, Dr. Halpern participated in the Selma to Montgomery marches with Martin Luther King Jr., manning one of the ambulances in support of protestors."
"http://dbpedia.org/resource/Abraham_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Abraham_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Abraham_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Abraham_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_human_rights_activists"
"http://dbpedia.org/resource/Abraham_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Abraham_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_faculty"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageID",13457782
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageRevisionID",1095674730
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York_faculty"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Physicians"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falun_Gong"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Psychiatric_Association"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participation_of_medical_professionals_in_American_executions"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_human_rights_activists"
"http://dbpedia.org/resource/Abraham_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychiatric_Association"
